Major Head ,Major Head Code,Minor Head Account,Minor head code,Budget Head ,Budget code,2012-13 Actual ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual ,2014-15 Budget Estimate ,2014-15 Revised Estimate for 9 months till Dec 2014 ,2014-15 Actual, 2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
Fixed Assets,410.0,Waterways,32.0,Missing Link,8.0,0.0,2510.0281,2510.0281,0.0,0.0,642.285,0.0,100.0,0.0,1000.0
Fixed Assets,410.0,Waterways,32.0,Motor Pump Installation - VAMBAY Etc.,8.0,0.0,0.0,0.0,5.97627,0.7,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways,32.0,HYDTW stabilizer for Water Supply Section,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways,32.0,Installation of Water Meter,9.0,0.0,0.0,0.0,4.77521,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting,33.0,"Lamp Posts (Purchase of Lamp Post, High mast, Street Phasing)",1.0,0.0,1120.0,1120.0,119.98225,1520.0,100.11544,119.53744,500.0,410.77165,2000.0
Fixed Assets,410.0,Public Lighting,33.0,Transformers,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting,33.0,Sub-Stations,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Plant and Machinery,40.0,Plant and Machinery - Municipality,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Plant and Machinery,40.0,Purchase of Generator Set,2.0,8.76652,0.0,0.0,0.0,9.0,0.0,0.0,9.0,0.0,0.0
Fixed Assets,410.0,Plant and Machinery,40.0,Stabilizer for HYDTW,3.0,0.0,0.0,0.0,0.0,53.25,0.0,0.0,53.25,0.0,2000.0
Fixed Assets,410.0,Plant and Machinery,40.0,Installation of CCD Camera,4.0,0.17456,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles - Municipality (Big - 2 & Small - 10),1.0,0.0,20.0,20.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Purchase of Vehicles -Tempo Tractor for Fogging Machine,2.0,16.48842,1.2,1.2,0.0,1.5,0.0,45.60562,1.5,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Purchase of Departmental Vehicle - New TATA Indigo,3.0,0.0,12.0,12.0,8.9314,15.0,0.0,0.0,15.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Purchase of Sewer line Machine,4.0,0.0,25.0,25.0,0.0,35.0,0.0,0.0,35.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Chapakal Repair Vehicle,5.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,15.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Purchase of Tanker,6.0,18.986,12.0,12.0,0.0,20.0,12.408,0.0,60.0,31.6116,50.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Office & Other Equipments - Municipality Cost of LED TV,1.0,0.0,0.0,0.0,0.365,0.0,0.77,0.77,5.7,1.65978,0.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Computers,2.0,0.0,0.0,0.0,2.9282,0.0,3.25501,1.08822,5.0,0.0,10.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Telephone Sets and Mobiles,3.0,0.0,0.0,0.0,1.19687,0.0,0.0,0.038,2.0,0.0,1.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Xerox Machine,4.0,0.0,0.0,0.0,0.0,0.0,1.05455,1.05455,2.0,0.0,5.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Air Condition,5.0,0.0,0.0,0.0,0.539,0.0,1.54679,0.56679,2.0,0.0,1.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Sysdine Machine (Mobile Tower Checking),6.0,0.0,0.0,0.0,11.52481,0.0,0.0,0.0,15.0,0.0,0.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Rain Harvesting System,7.0,0.0,0.0,0.0,0.0,0.0,2.90889,2.90889,3.5,0.0,3.5
Fixed Assets,410.0,Office & Other Equipment's,60.0,Cost of Purifier,8.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.5,0.0,0.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances",1.0,6.95218,6.0,6.0,3.95746,17.0,2.93026,2.93026,5.0,4.14544,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under JnNURM Ranchi Water Supply,1.0,3530.0,10224.22,10224.22,0.0,10000.0,3728.168,3734.168,18944.0588,0.0,18124.81
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under JnNURM - SWM,2.0,994.08516,1943.23,1943.23,145.676,2100.0,0.0,0.0,3280.5447,0.0,4200.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under JnNURM - BSUP,3.0,704.26431,2870.0,2870.0,1099.44202,4200.0,1004.221,1084.05687,1000.0,658.24227,5956.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Other Assets - Culvert,4.0,12.53537,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Other Assets - Prepaid Auto Counter,5.0,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others- Nagarik Subidha,6.0,69.3042,0.0,0.0,306.71911,1000.0,364.00732,417.04173,1000.0,611.94766,1000.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others- Expenses on Sulabha Sauchalaya (Public and Individual) (Private Latrine),7.0,44.18,360.0,360.0,124.56405,600.0,0.0,10.4125,1100.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under JnNURM - Purchase of City Bus,8.0,0.0,700.0,700.0,0.0,700.0,0.0,0.0,700.0,160.88782,350.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,"Others - Fixed Assets Under JnNURM - Sewerage and Storm Water Drainage System for Zone-1, Ranchi",9.0,0.0,800.0,800.0,0.0,5000.0,0.0,0.0,7556.4755,0.0,23255.55
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under Rajiv Awas Yojana (RAY),10.0,0.0,8500.0,8500.0,0.0,1486.784,0.0,25.0,4474.802,650.0,5100.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Water Supply department Computer and Software,11.0,0.0,1000.0,1000.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under Modern Abattoir House,11.0,0.0,0.0,0.0,43.26391,800.0,49.05616,0.0,1000.0,20.43315,1300.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Fixed Assets Under Casting of Slab,11.0,1.32761,1089.0,1089.0,0.0,1.5,0.0,0.0,1.5,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Assets Under 13th / 14th Finance Commission,12.0,0.0,36.0,36.0,132.25579,5000.0,516.77837,1832.54936,3460.0,101.97284,9000.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Vending Zone for Urban Feriwala,13.0,0.0,24.0,24.0,0.0,400.0,0.0,0.0,500.0,0.0,2000.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,"Document Management System Software, Computers, Laptop Etc.,",14.0,0.0,24.0,24.0,0.0,0.0,0.0,0.0,200.0,0.0,200.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Integrated Finance and Accounting Software,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Building Plan Software,16.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,100.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Cost of Improvement of Jaipal Singh Stadium,17.0,0.0,0.0,0.0,23.4321,0.0,0.0,0.0,35.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Others - Development Work Under MLA/ MP/DC Administration / Other Funds,18.0,0.0,0.0,0.0,0.0,240.0,0.0,0.0,240.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,"Others- P Budget (Poverty Alleviation Budget 2015-16) Under Basic Services for Urban Poor (Under Section 105(2) & 105(3) of JMA 2011 for the following 1. Street Lighting, 2. SWM, 3. Park & Playground, 4. Water Supply, 5. Road, 6. Drain, 7.Culvert, 8.Affordable Housing, 9. Primary Education Etc.,       ",19.0,0.0,933.0625,933.0625,0.0,1258.23768,0.0,0.0,1272.42994,0.0,2355.14
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Cost of E- Rickshaw,20.0,0.0,0.0,0.0,0.0,0.0,9.45,0.0,10.0,1.2375,140.325
Fixed Assets,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Assets Under Disposal,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Modern Slaughter House,22.0,0.0,0.0,0.0,0.0,0.0,0.0,49.05616,0.0,361.32129,0.0
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,AMRUT,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,14th Finance Commission,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10600.0
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Swacha Bharat Mission,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2798.4
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Smart City,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40000.0
,410.0,"Furniture, Fixtures, Fittings & Electrical Appliances",80.0,Pradahan Mantri Awas Yojana,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0
Total for Fixed Assets- 410,,,, ,,6668.13502,38001.2926,38001.2926,4025.18699,66364.90301,7512.08474,9226.4127,83301.46094,4420.90322,157591.225
Capital Works in Progress,412.0,Municipal Fund,01,Municipal Fund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP Development Fund - Housing ,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP Development Fund -  IT & E Governance,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP Development Fund -  Water Supply,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP Development Fund -  Public Works,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP Development Fund -  Health & Sanitation,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP - JNNURM Grant,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP - SPUR Grant,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP - Fund for transferred Institution,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10,Capital WIP - Other Specific Grants,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Funds,20,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Schemes,30,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Capital Works in Progress- 412,,,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Investments in Central Government Securities,10.0,Investments in Central Government Securities,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Investments in State Government Securities,20.0,Investments in State Government Securities,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Debentures and Bond,30.0,Debentures and Bond,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Preferences Shares,40.0,Preferences Shares,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Equity Shares,50.0,Equity Shares,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Units of Mutual Fund,60.0,Units of Mutual Fund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Other Investment- Sinking Fund & Fixed Deposit,80.0,Other Investment- Sinking Fund & Fixed Deposit,,1.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0
Total  for Investments (General Funds)- 420,,,, ,,1.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0
Investments (Other Funds),421.0,Investments in Central Government Securities,10.0,Investments in Central Government Securities,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Investments in State Government Securities,20.0,Investments in State Government Securities,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Debentures and Bond,30.0,Debentures and Bond,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Preferences Shares,40.0,Preferences Shares,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Equity Shares,50.0,Equity Shares,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Units of Mutual Fund,60.0,Units of Mutual Fund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Other Investment,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Special Funds,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Grants,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Loans,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total  for Investments (Other Funds) - 421,,,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Assets),430.0,Stores,10.0,Purchase of Material - Store,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Assets),430.0,Loose Tools,20.0,Loose Tools,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Assets),430.0,Others,30.0,Others,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Stock in hand (Current Assets)- 430,,,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Salary Advance,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,House Building Allowances,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Permanent Advance,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Festival Advance Loan,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Vehicle Advances,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Travel Advance,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Vehicle Advance,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Medical Advance,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Advance for Project,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Advance against unutilised leave,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.42203,6.0
"Loans, Advances & Deposits with others",460.0,Employee Provident Fund Loans,20.0,Employee Provident Fund Loans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loan to Others,30.0,Loan to Others,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Suppliers,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Contractors,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5388.7507,1000.0
"Loans, Advances & Deposits with others",460.0,Advance to Others,50.0,Advance to Others,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Deposit With Electricity Board,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Telephones,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Water,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Petrol Pumps,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Other Current Assets,80.0,Other Current Assets,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Total for Loans, Advances & Deposits with others- 460",,,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5394.17273,1006.0
Other Assets,470.0,Deposit Works - Expenditure,10.0,Deposit Works - Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Other Assets- 470,,,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Creditors,,Contractor Control Accounts (Refund of SD & EMD),1.0,1.8558,5.0,5.0,13.54544,100.0,2.84923,0.0,100.0,86.60644,100.0
Other Payments,350.0,Creditors,,Suppliers Control Accounts,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Creditors,,Creditor for Expenses,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Employee Liabilities (Liabilities towards Employees),,Employee Liabilities (Liabilities towards Employees),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Recoveries Payable - Employees,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Recoveries Payable - Statutory Deductions,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Government Dues Payable - Repayment of Bank Loan (130007 + 6600),3.0,1.36607,12.0,12.0,0.0,12.0,0.0,0.0,12.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Government Dues Payable - Education Cess,4.0,0.0,12.0,12.0,0.0,12.0,0.0,0.0,12.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Government Dues Payable - Health Cess,5.0,0.0,5.0,5.0,0.0,5.0,0.0,0.0,5.0,0.0,0.0
