Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-08001-506-0-1-0,5.0,446.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-24002-000-0-1-0,6.0,448.0,600000.0,592950.0,0.0,0.0,7050.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-01003-516-0-1-0,1.0,705.0,90000.0,90000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-06001-000-0-1-0,2.0,706.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-074-0-1-0,3.0,707.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-154-0-1-0,4.0,708.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-506-0-1-0,5.0,709.0,60000.0,60000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-01,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-24002-000-0-1-0,6.0,710.0,100000.0,60336.0,0.0,0.0,39664.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-01003-516-0-1-0,1.0,977.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,2.0,979.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,3.0,981.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,4.0,983.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,5.0,985.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,6.0,987.0,200000.0,89600.0,0.0,0.0,110400.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-516-0-1-0,1.0,440.0,81477.0,81477.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-06001-000-0-1-0,2.0,442.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-08001-074-0-1-0,3.0,444.0,351000.0,203000.0,148000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-08001-506-0-1-0,4.0,447.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-01,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-24002-000-0-1-0,5.0,449.0,140000.0,110850.0,0.0,0.0,29150.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01003-516-0-1-0,1.0,248.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-06001-000-0-1-0,2.0,249.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-08001-074-0-1-0,3.0,250.0,150000.0,150000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-08001-154-0-1-0,4.0,251.0,4000.0,3850.0,150.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-08001-397-0-1-0,5.0,252.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-08001-506-0-1-0,6.0,253.0,25000.0,24997.0,3.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-01,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-24002-000-0-1-0,7.0,254.0,200000.0,169947.0,30053.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,1.0,447.0,70000.0,70000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,2.0,449.0,26590.0,26590.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,3.0,451.0,200000.0,199999.0,1.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,4.0,453.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,5.0,454.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,6.0,456.0,200000.0,142726.0,50000.0,0.0,7274.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,1.0,3833.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,2.0,3834.0,25000.0,24551.0,0.0,0.0,449.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,3.0,3835.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,4.0,3836.0,15000.0,14997.0,0.0,0.0,3.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,5.0,3837.0,20000.0,19992.0,0.0,0.0,8.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,6.0,3838.0,50000.0,49999.0,0.0,0.0,1.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-01,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-03-103-1092-01003-516-0-1-0,1.0,448.0,40000.0,0.0,40000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-03-103-1092-06001-000-0-1-0,2.0,450.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-03-103-1092-08001-074-0-1-0,3.0,452.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-03-103-1092-08001-506-0-1-0,4.0,455.0,15000.0,14995.0,5.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-02,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,1.0,255.0,379000.0,379000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-02,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-19001-000-0-1-0,1.0,3844.0,5000.0,5000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,19001.0,0.0
2016-07-02,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,1.0,3846.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-02,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,2.0,3847.0,25000.0,24854.0,0.0,0.0,146.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-02,BLSREV850,"Collector, Balasore",03-2245-02-111-2792-29014-823-0-1-0,1.0,3843.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,823.0
2016-07-02,BLSREV850,"Collector, Balasore",03-2245-02-111-2792-29014-823-0-1-0,1.0,3842.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,823.0
2016-07-02,BLSREV850,"Collector, Balasore",03-2245-02-111-2792-29014-823-0-1-0,1.0,3845.0,2000000.0,2000000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,823.0
2016-07-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3859.0,12711000.0,12711000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3860.0,21762900.0,21762900.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3848.0,1570500.0,1570500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3849.0,445500.0,445500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3850.0,602100.0,602100.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-02,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-2515-78567-000-1-1-2,1.0,3851.0,178000.0,178000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78567.0,0.0
2016-07-04,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-08001-149-0-1-0,1.0,3854.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,149.0
2016-07-04,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-08001-154-0-1-0,1.0,3855.0,12000.0,12000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,154.0
2016-07-04,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-78118-000-0-1-0,1.0,3872.0,55000.0,55000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78118.0,0.0
2016-07-04,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,1.0,3876.0,1000.0,0.0,1000.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-04,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,2.0,3878.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-04,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,3.0,3880.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-04,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-08001-154-0-1-0,1.0,3856.0,12000.0,12000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,154.0
2016-07-04,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-08001-506-0-1-0,1.0,3869.0,15000.0,15000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,506.0
2016-07-04,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-78012-000-0-1-0,1.0,3870.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78012.0,0.0
2016-07-04,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-78118-000-0-1-0,1.0,3873.0,55000.0,55000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78118.0,0.0
2016-07-04,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0500-08001-397-0-1-0,1.0,3875.0,30000.0,30000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,500.0,8001.0,397.0
2016-07-04,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-001-0290-78118-000-0-1-0,1.0,3881.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,78118.0,0.0
2016-07-04,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0820-01003-136-0-1-0,1.0,3877.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-07-04,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0820-01003-136-0-1-0,2.0,3879.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-07-04,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0820-01003-136-0-1-0,3.0,3882.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-07-04,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0290-33011-000-0-1-0,1.0,715.0,1000.0,1000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,33011.0,0.0
2016-07-04,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0290-78012-000-0-1-0,2.0,716.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,78012.0,0.0
2016-07-04,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0290-78118-000-0-1-0,3.0,717.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,78118.0,0.0
2016-07-04,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-08001-506-0-1-0,1.0,3852.0,50000.0,50000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,8001.0,506.0
2016-07-04,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-08001-154-0-1-0,1.0,3857.0,12000.0,0.0,0.0,0.0,12000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,154.0
2016-07-04,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-08001-397-0-1-0,1.0,3858.0,170000.0,170000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,397.0
2016-07-04,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-78012-000-0-1-0,1.0,3871.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78012.0,0.0
2016-07-04,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-78118-000-0-1-0,1.0,3874.0,17000.0,17000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78118.0,0.0
2016-07-04,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-19001-000-0-1-0,1.0,3883.0,100000.0,100000.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,19001.0,0.0
2016-07-04,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-001-0317-08001-397-0-1-0,1.0,3853.0,50000.0,50000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,397.0
2016-07-04,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-01003-136-0-1-0,1.0,996.0,75000.0,75000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2016-07-04,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-01003-136-0-1-0,2.0,997.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2016-07-04,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-01003-136-0-1-0,3.0,998.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2016-07-04,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-02001-000-0-1-0,4.0,999.0,14000.0,14000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2016-07-04,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3861.0,3601500.0,3601500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-04,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3862.0,6165900.0,6165900.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-04,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3863.0,4872000.0,4872000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-04,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3864.0,8343900.0,8343900.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
