Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
4.02,State Provident Funds,,13697.6,...,13697.6,14671.31,...,14671.31,13526.05,...,13526.05,15173.47,...,15173.47
4.03,Insurance and Pension Funds,,8509.64,...,8509.64,8767,...,8767,8236,...,8236,8016,...,8016
4.04,Special Deposits of Non Government Provident Funds,,2679.13,...,2679.13,2912.72,...,2912.72,2938.83,...,2938.83,3169.9,...,3169.9
4.05,Other Special Deposits,,9092.69,...,9092.69,10451.92,...,10451.92,9635.61,...,9635.61,11705.31,...,11705.31
,"Total- Interest on Small Savings, Provident Funds etc.",,70117.01,...,70117.01,75294.99,...,75294.99,71642.83,...,71642.83,84113.21,...,84113.21
5,Interest on Reserve Funds,,59.63,...,59.63,93.13,...,93.13,782.31,...,782.31,264.21,...,264.21
6,Interest on other obligations,,,,,,,,,,,,,
6.01,Special bonds to Oil Companies,,9989.96,...,9989.96,9989.96,...,9989.96,9989.96,...,9989.96,9989.96,...,9989.96
6.02,Special bonds issued to Food Corporation of India,,1319.26,...,1319.26,1319.26,...,1319.26,1319.26,...,1319.26,1319.26,...,1319.26
6.03,Special bonds issued to Fertilizer Companies,,1173.59,...,1173.59,1173.58,...,1173.58,1173.58,...,1173.58,1173.58,...,1173.58
6.04,Bonds for SBI Rights,,834.67,...,834.67,834.67,...,834.67,834.67,...,834.67,834.67,...,834.67
6.05,Special Bonds to PLI,,1672.68,...,1672.68,1672.68,...,1672.68,1633.48,...,1633.48,1633.48,...,1633.48
6.06,Interest on others,,820.36,...,820.36,899.56,...,899.56,1165.98,...,1165.98,1092.38,...,1092.38
,Total- Interest on other obligations,,15810.52,...,15810.52,15889.71,...,15889.71,16116.93,...,16116.93,16043.33,...,16043.33
7,Actual Recoveries,,-2.08,...,-2.08,...,...,...,...,...,...,...,...,...
,Total-Others,,480713.97,...,480713.97,523078.39,...,523078.39,530842.56,...,530842.56,575794.95,...,575794.95
,Total-Other Central Sector Expenditure,,480713.97,...,480713.97,523078.39,...,523078.39,530842.56,...,530842.56,575794.95,...,575794.95
,Grand Total,,480713.97,...,480713.97,523078.39,...,523078.39,530842.56,...,530842.56,575794.95,...,575794.95
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Appropriation for  Reduction Or Avoidance of Debt,,593.42,...,593.42,1000,...,1000,465.08,...,465.08,2000,...,2000
2,Interest Payments,,480120.55,...,480120.55,522078.39,...,522078.39,530377.48,...,530377.48,573794.95,...,573794.95
,Total-General Services,,480713.97,...,480713.97,523078.39,...,523078.39,530842.56,...,530842.56,575794.95,...,575794.95
,Grand Total,,480713.97,...,480713.97,523078.39,...,523078.39,530842.56,...,530842.56,575794.95,...,575794.95
