Department/Functionary,Department/Functionary Code,Revenue Receipts,,,,,,,Revenue Expenditure,,,,,,
,,2011-12 Actuals,2012-13 Actual,2013-14 Actual ,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates ,2016-17 Budget Estimates,2011-12 Actual,2012-13 Actual,2013-14 Actual ,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates ,2016-17 Budget Estimates
Transport Department,32.0,178.45,251.02,460.81,334.1,521.6,362.8,299.86,23917.33,26559.22,27058.85,35435.85,26859.63,36619.13,38832.1
Storm Water Drains Department,33.0,9745.1,8861.66,8344.93,9542.53,8422.23,7953.01,12047.32,36253.99,43580.78,43764.91,33710.02,43200.78,32868.12,40977.71
Mechanical & Electrical Department,34.0,93.84,103.64,235.75,618.74,440.58,373.69,743.77,4721.54,4929.64,5105.69,6360.09,5339.52,7340.49,8013.4
City Engineer's Department,35.0,1611.87,1679.46,2611.98,3349.28,3562.06,3044.9,5322.21,9989.6,11054.93,12533.34,24198.3,14509.28,24815.32,22669.23
Estate Department,36.0,682.61,1781.95,1006.4,1627.64,928.5,1241.58,1106.33,630.75,405.59,282.56,1273.16,429.28,1047.23,1187.15
Development Plan Department,37.0,148088.42,288673.34,471133.68,444432.01,517182.87,582382.07,628470.79,868.36,2297.83,2754.92,3387.54,3104.66,4945.33,76223.08
Fire Brigade ,38.0,4575.27,5316.8,6054.68,10455.59,6385.96,10789.83,9563.41,11375.25,11661.87,13226.53,16712.0,16057.17,22401.95,25777.11
License Department,39.0,12562.76,13791.04,15264.76,16812.74,15213.4,16452.59,16841.67,3094.51,3233.63,3549.22,5083.41,3754.02,5308.97,5566.84
Shops & Establishment Department,40.0,2146.87,2284.98,2294.94,2651.66,2339.45,2827.46,2890.83,872.05,947.19,984.72,1352.01,1239.84,1393.59,1861.33
Garden & Recreation (Garden) ,41.0,484.76,2853.63,573.9,5152.09,1238.01,5796.05,8472.47,5763.77,9343.35,7089.92,14908.45,10705.41,14427.96,18803.08
Garden & Recreation  (Zoo) ,41.0,261.84,203.73,174.33,416.8,0.0,0.0,0.0,229.7,363.84,401.37,621.12,0.0,0.0,0.0
Garden & Recreation  (Swimming Pools & Theatres) ,41.0,1143.9,819.7,933.86,1345.54,1432.29,1160.24,1484.33,685.03,689.56,737.37,1234.2,804.53,1333.59,2163.41
Markets Department,42.0,2638.6,2196.56,2034.04,7629.83,3277.81,3930.13,3701.37,2899.46,3251.0,3158.95,6419.86,4528.54,6745.56,7106.89
Deonar Abattoir ,43.0,1640.92,1759.49,1769.59,2286.63,1991.28,2329.95,3150.31,2108.12,2213.56,2481.65,3602.83,2848.32,4177.96,4962.95
Roads & Traffic Department,44.0,30074.86,33103.26,17726.67,85539.11,72455.33,74932.57,114334.61,66118.93,74290.36,87609.23,63838.14,88154.85,66681.91,69069.89
Bridge Department,45.0,906.63,1085.65,952.0,1777.36,1151.96,1546.16,6294.31,930.66,1047.5,942.76,1399.85,1027.76,1361.1,1426.17
Printing Press ,46.0,26.14,15.37,18.95,925.98,702.31,813.44,824.12,2329.49,2649.24,2159.52,3864.16,2351.53,3949.71,4436.22
Grand Total,,1111439.23,1333710.55,1526739.12,1717950.34,1674108.85,1840864.4,1899356.2,845568.91,1109029.65,1235005.4,1519246.65,1435572.85,1608570.45,1644707.88
,,,,,,,,,,,0.0,,,,
