Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[188],HKRDP - TSP  ,,...,...,300.00,,300.00,,...,...
[422],Schedule Caste Sub Plan,,...,...,10047.00,,10047.00,,30833.00,...
[423],Tribal Sub Plan,,...,...,3927.00,,3927.00,,13727.00,...
[436],NABARD Works,,...,...,5860.00,,...,,...,...
,Total 08,Voted,25000.00,...,86314.00,...,80454.00,...,156937.00,...
,Total 102-9,Voted,25000.00,...,86314.00,...,80454.00,...,156937.00,...
,Total 102,Voted,25373.32,...,86744.00,...,80884.00,...,156937.00,...
[191],Assistance to Municipal Corporations,,,,,,,,,
[1],Karnataka Urban Water Supply and Drainage Board,,,,,,,,,
,2215-01-191-1-03 [19]  [15-15-15-15],,,,,,,,,
[03],Grants for Urban Water Supply Schemes,,,,,,,,,
[059],Other Expenses,,4800.00,...,4800.00,...,4800.00,...,4554.00,...
[422],Schedule Caste Sub Plan,,900.00,...,900.00,...,900.00,...,1029.00,...
[423],Tribal Sub Plan,,300.00,...,300.00,...,300.00,...,417.00,...
,Total 03,Voted,6000.00,...,6000.00,...,6000.00,...,6000.00,...
,Total 191-1,Voted,6000.00,...,6000.00,...,6000.00,...,6000.00,...
,Total 191,Voted,6000.00,...,6000.00,...,6000.00,...,6000.00,...
[196],Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
[2],Zilla Panchayaths,,,,,,,,,
,2215-01-196-2-01 [07]  [15-15-15-15],,,,,,,,,
[01],XIII FCG-Block Grants,,,,,,,,,
[300],Lumpsum - ZP,,8909.00,...,7500.00,...,7500.00,...,...,...
,Total 01,Voted,8909.00,...,7500.00,...,7500.00,...,...,...
,Total 196-2,Voted,8909.00,...,7500.00,...,7500.00,...,...,...
,Total 196,Voted,8909.00,...,7500.00,...,7500.00,...,...,...
[197],Assistance to Block Panchataths/Intermediate Level Panchayaths,,,,,,,,,
[2],Taluk Panchayaths,,,,,,,,,
,2215-01-197-2-01 [07],,,,,,,,,
[01],Block Grants,,,,,,,,,
[300],Lumpsum - ZP,,...,...,...,...,...,...,...,0.25
[401],Bengaluru (Urban),,...,14.93,...,16.01,...,16.01,...,17.13
[402],Bengaluru (Rural),,...,17.44,...,18.71,...,18.71,...,20.02
[403],Chitradurga,,...,9.00,...,9.64,...,9.64,...,10.32
[404],Kolar,,...,13.89,...,16.54,...,16.54,...,17.70
[405],Shivamogga,,...,15.40,...,16.54,...,16.54,...,17.70
[406],Tumakuru,,...,14.02,...,15.11,...,15.11,...,16.17
[407],Mysuru,,...,9.81,...,10.57,...,10.57,...,11.31
[408],Chikkamagaluru,,...,16.83,...,18.06,...,18.06,...,19.33
[409],Dakshina Kannada,,...,10.38,...,11.14,...,11.14,...,11.92
[410],Hassan,,...,15.41,...,16.54,...,16.54,...,17.70
[411],Kodagu,,...,17.55,...,18.79,...,18.79,...,20.11
[412],Mandya,,...,16.91,...,18.81,...,18.81,...,20.13
[413],Belagavi,,...,19.62,...,21.13,...,21.13,...,22.61
[414],Vijayapura,,...,7.69,...,8.28,...,8.28,...,8.86
[415],Dharwar,,...,5.12,...,5.52,...,5.52,...,5.91
[416],Uttara Kannada,,...,18.27,...,18.05,...,18.05,...,19.31
[417],Kalaburagi,,...,13.75,...,14.79,...,14.79,...,15.83
[418],Ballari,,...,15.40,...,16.54,...,16.54,...,17.70
[419],Bidar,,...,13.83,...,16.47,...,16.47,...,17.62
[420],Raichur,,...,7.03,...,7.57,...,7.57,...,8.10
[421],Yadgir,,...,5.90,...,6.35,...,6.35,...,6.79
[451],Davanagere,,...,7.25,...,7.83,...,7.83,...,8.38
[452],Ramanagara,,...,7.47,...,8.02,...,8.02,...,8.58
[453],Chickaballapur,,...,7.44,...,8.02,...,8.02,...,8.58
[456],Chamarajanagar,,...,9.84,...,10.57,...,10.57,...,11.31
[457],Udupi,,...,10.39,...,11.14,...,11.14,...,11.92
[461],Bagalkot,,...,7.68,...,8.28,...,8.28,...,8.86
[462],Gadag,,...,5.13,...,5.50,...,5.50,...,5.89
[463],Haveri,,...,5.08,...,5.50,...,5.50,...,5.89
[466],Koppal,,...,7.01,...,7.54,...,7.54,...,8.07
,Total 01,Voted,...,345.47,...,373.56,...,373.56,...,400.00
,Total 197-2,Voted,...,345.47,...,373.56,...,373.56,...,400.00
,Total 197,Voted,...,345.47,...,373.56,...,373.56,...,400.00
[198],Assistance to Gram Panchayaths,,,,,,,,,
[2],Grama Panchayaths,,,,,,,,,
,2215-01-198-2-02 [07]  [99-15-15-15],,,,,,,,,
[02],Nirmal Bharath Abhiyan & Borewells,,,,,,,,,
[300],Lumpsum - ZP,,...,...,4126.00,...,4126.00,...,50000.00,...
[401],Be galuru (Urban),,100.00,...,232.00,...,232.00,...,14.00,...
[402],Bengaluru (Rural),,113.50,...,506.43,...,506.43,...,22.00,...
[403],Chitradurga,,134.97,...,381.67,...,381.67,...,36.00,...
[404],Kolar,,105.33,...,326.43,...,326.43,...,20.00,...
[405],Shivamogga,,66.00,...,152.40,...,152.40,...,73.00,...
[406],Tumakuru,,229.10,...,253.00,...,253.00,...,104.00,...
[407],Mysuru,,146.56,...,429.13,...,429.13,...,106.00,...
[408],Chikkamagaluru,,115.50,...,358.22,...,358.22,...,48.00,...
[409],Dakshina Kannada,,34.00,...,63.83,...,63.83,...,47.00,...
[410],Hassan,,135.75,...,334.00,...,334.00,...,114.00,...
[411],Kodagu,,43.00,...,102.62,...,102.62,...,41.00,...
[412],Mandya,,160.46,...,453.49,...,453.49,...,114.00,...
[413],Belagavi,,190.01,...,543.33,...,543.33,...,50.00,...
[414],Vijayapura,,197.00,...,629.58,...,629.58,...,90.00,...
[415],Dharwar,,77.00,...,220.19,...,220.19,...,11.00,...
[416],Uttara Kannada,,550.00,...,2199.06,...,2214.06,...,66.00,...
[417],Kalaburagi,,140.30,...,604.82,...,604.82,...,67.00,...
[418],Ballari,,120.00,...,295.00,...,295.00,...,25.00,...
[419],Bidar,,97.00,...,225.00,...,225.00,...,25.00,...
[420],Raichur,,140.00,...,331.80,...,331.80,...,64.00,...
[421],Yadgir,,91.47,...,317.50,...,317.50,...,48.00,...
[451],Davanagere,,185.05,...,391.67,...,416.67,...,35.00,...
[452],Ramanagara,,125.88,...,392.12,...,392.12,...,59.00,...
[453],Chickaballapur,,93.92,...,362.34,...,362.34,...,6.00,...
[456],Chamarajanagar,,103.96,...,252.29,...,252.29,...,54.00,...
[457],Udupi,,73.00,...,190.33,...,190.33,...,47.00,...
[461],Bagalkot,,103.00,...,305.26,...,305.26,...,35.00,...
[462],Gadag,,102.00,...,293.00,...,293.00,...,23.00,...
[463],Haveri,,123.90,...,589.81,...,589.81,...,19.00,...
[466],Koppal,,100.00,...,290.11,...,290.11,...,25.00,...
,Total 02,Voted,3997.66,...,16152.43,...,16192.43,...,51488.00,...
,Total 198-2,Voted,3997.66,...,16152.43,...,16192.43,...,51488.00,...
,Total 198,Voted,3997.66,...,16152.43,...,16192.43,...,51488.00,...
[911],Recoveries of Overpayments,,,,,,,,,
,2215-01-911-0-01 [07],,,,,,,,,
[01],Deduct Recovery of Over Payments of Current Year ,,,,,,,,,
[364],Deduct - Recoveries,,,-0.34,,,,,,...
,Total 01,Voted,...,-0.34,...,...,...,...,...,...
,Total 911,Voted,...,-0.34,...,...,...,...,...,...
,2215-02-001-0-01 [07]  [15-15-15-15],,,,,,,,,
[01],Rural Infrastructure Cell,,,,,,,,,
[002],Pay-Officers,,18.22,...,17.28,...,17.28,...,18.00,...
[003],Pay-Staff,,15.92,...,16.31,...,16.31,...,17.00,...
[011],Dearness Allowance,,4.63,...,9.06,...,9.06,...,12.00,...
[014],Other Allowance,,10.85,...,10.76,...,10.76,...,13.00,...
[020],Medical Allowance,,...,...,0.07,...,0.07,...,1.00,...
[021],Reimbursement of Medical Expenses,,0.66,...,2.00,...,2.00,...,3.00,...
[041],Travel Expenses,,1.47,...,3.02,...,3.02,...,3.00,...
[059],Other Expenses,,9.87,...,23.10,...,23.10,...,15.00,...
[195],Transport Expenses,,11.20,...,8.40,...,15.40,...,3.00,...
,Total 01,Voted,72.82,...,90.00,...,97.00,...,85.00,...
,Total 001,Voted,72.82,...,90.00,...,97.00,...,85.00,...
[105],Sanitation Services,,,,,,,,,
,2215-02-105-0-01 [07],,,,,,,,,
[01],Repayment of Loan to HUDCO by KLAC ,,,,,,,,,
[240],Debt Servicing,Charged,...,1558.97,...,1440.00,...,1440.00,...,930.00
,Total 01,Charged,...,1558.97,...,1440.00,...,1440.00,...,930.00
,2215-02-105-0-02 [19]  [15-15-15-15],,,,,,,,,
[02],KUWSDB Sanitary  ,,,,,,,,,
[059],Other Expenses,,3788.54,...,4000.00,...,4000.00,...,3795.00,...
[422],Schedule Caste Sub Plan,,700.25,...,750.00,...,750.00,...,858.00,...
[423],Tribal Sub Plan,,201.21,...,250.00,...,250.00,...,348.00,...
,Total 02,Voted,4690.00,...,5000.00,...,5000.00,...,5001.00,...
,Total 105,Voted,4690.00,...,5000.00,...,5000.00,...,5001.00,...
