Grant Number,Budget Entity,Head of Account,Plan Status,GA,Voted / Charged,Major Head Description,Sub Major Head Description,Minor Head Description,Sub Head Description,Sub Sub Head Description,Detail Head Description,Sub Detail Head description,Actuals 2021-22,Budget 2022-23,Revised 2022-23,Budget 2023-24,Major Head Code,Sub Major Head Code,Minor Head Code,Sub Head Code,Sub Sub Head Code,Detail Head Code,Sub Detail Head Code,Head Description in English
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4609-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Sub-Mission On Seeds And Planting Materials	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4609,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Sub-Mission On Seeds And Planting Materials	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1335-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Jute Grinding and Bailing,,Salaries,Pay,10.05,0.0,0.0,0.0,2435,1,101,1335,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Jute Grinding and Bailing$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-679-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Training and Skill Development on Farm Machineries,Grants-in-aid General (Non-Salary),Others,179.99,100.0,100.0,100.0,2415,1,277,5867,679,32,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Training and Skill Development on Farm Machineries$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-102-1033-223-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Food grain crops,Disaster Management Programme,A special drive for combating natural calamity and epidemic,Grants-in-aid General (Non-Salary),Others,0.0,95.0,95.0,0.0,2401,0,102,1033,223,32,99,Crop Husbandary - Horticulture$None$Food grain crops$Disaster Management Programme$A special drive for combating natural calamity and epidemic$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4608-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Sub-Mission on Agriculture Mechanization (SMAM),State Share,Grants-in-aid General (Non-Salary),Others,0.0,1.4,1.4,250.57,2401,0,109,4608,928,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Sub-Mission on Agriculture Mechanization (SMAM)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-6141-000-31-99-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,ASSAM AGRICULTURE MISSION,,Grants-in-aid General (Salary),Others,0.0,0.0,357.02,80.0,2401,0,1,6141,000,31,99,Crop Husbandary - Horticulture$None$Direction and Administration$ASSAM AGRICULTURE MISSION$None$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-1027-000-04-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Field trial stations & Cell,,Office Expenses,Electricity and Water Charge,3.13,8.91,8.91,0.0,2401,0,1,1027,000,4,3,Crop Husbandary - Horticulture$None$Direction and Administration$Field trial stations & Cell$None$Office Expenses$Electricity and Water Charge
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4635-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Mission On Edible Oils (Oil Seeds)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,76.85,2401,0,789,4635,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Mission On Edible Oils (Oil Seeds)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1092-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agricultural Engineering Schemes,,Travel Expenses,Regular,5.52,14.76,14.76,14.76,2401,0,113,1092,000,3,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agricultural Engineering Schemes$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4732-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Food Security Mission,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4732,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Food Security Mission$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4893-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,National Mission on Agriculture Extension & Technology,Central Share,Grants-in-aid General (Non-Salary),Others,3221.67,0.0,0.0,0.0,2401,0,109,4893,927,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$National Mission on Agriculture Extension & Technology$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-000-31-99-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,,Grants-in-aid General (Salary),Others,0.0,29.61,29.61,0.0,2401,0,103,6017,000,31,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$None$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-PM1-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),"Procurement of Mustard, Urad, Millet etc at MSP",Materials & Supplies,Others,0.0,0.0,0.0,450.0,2435,1,800,2464,PM1,19,99,"Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$Procurement of Mustard, Urad, Millet etc at MSP$Materials & Supplies$Others"
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-08-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Maintenance of Vehicles,0.0,4.59,4.59,4.59,2401,0,1,0172,000,4,8,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Maintenance of Vehicles
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-5587-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Project On Soil Health And Fertility	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,29.05,41.83,2401,0,789,5587,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Project On Soil Health And Fertility	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1042-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Soil testing and Soil fertility Index,,Salaries,Pay,34.03,0.0,0.0,0.0,2401,0,105,1042,000,1,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Soil testing and Soil fertility Index$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),4401-00-001-2412-000-14-01-SOPD-G-GA-V,SOPD-G,GA,V,Capital Outlay on Crop Husbandry,,direction&adminstration,Construction Works etc in Different Districts,Null,Minor Works,Normal,107.96,190.0,190.0,171.0,4401,0,1,2412,000,14,1,Capital Outlay on Crop Husbandry$None$direction&adminstration$Construction Works etc in Different Districts$Null$Minor Works$Normal
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4606-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Paramparagat Krishi Vikas Yojana (PKVY),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,789,4606,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Paramparagat Krishi Vikas Yojana (PKVY)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-1133-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,High Yielding Varieties Programme including I,,Salaries,Pay,1039.4,0.0,0.0,0.0,2401,0,800,1133,000,1,1,Crop Husbandary - Horticulture$None$Other Expenditure$High Yielding Varieties Programme including I$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1079-109-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,NAEP-III (Mission Double Cropping),Majuli as Organic Hub,Materials & Supplies,Others,97.93,190.0,190.0,100.8,2401,0,109,1079,109,19,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$NAEP-III (Mission Double Cropping)$Majuli as Organic Hub$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4608-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Sub-Mission On Agriculture Mechanization (SMAM)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,634.38,225.0,2401,0,796,4608,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Sub-Mission On Agriculture Mechanization (SMAM)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-0042-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Agricultural Information,,Travel Expenses,Regular,0.81,0.0,0.0,0.0,2401,0,109,0042,000,3,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Agricultural Information$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-680-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Seed Processing Plant at AAU,Grants for creation of Capital Assets,Others,0.0,0.1,0.1,0.01,2415,1,277,5867,680,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Seed Processing Plant at AAU$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4609-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Sub-Mission On Seeds And Planting Materials	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,630.0,2401,0,789,4609,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Sub-Mission On Seeds And Planting Materials	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1336-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Quality Control Laboratory,,Salaries,Pay,7.45,0.0,0.0,0.0,2435,1,101,1336,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Quality Control Laboratory$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-6023-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Community Development Program of Agriculture in Various Districts,Null,Grants-in-aid General (Non-Salary),Others,0.0,475.0,475.0,450.0,2401,0,800,6023,000,32,99,Crop Husbandary - Horticulture$None$Other Expenditure$Community Development Program of Agriculture in Various Districts$Null$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-000-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,,Grants for creation of Capital Assets,Others,810.0,500.0,500.0,500.0,2415,1,277,5867,000,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$None$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4605-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Rainfed Area Development (RAD)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,9.31,15.65,2401,0,796,4605,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Rainfed Area Development (RAD)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-110-0000-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Crop Insurance,,,Salaries,Pay,88.9,0.0,0.0,0.0,2401,0,110,0000,000,1,1,Crop Husbandary - Horticulture$None$Crop Insurance$None$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4609-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Sub-Mission on Agricultural Seeds and Planting Materials,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.1,1500.1,1170.0,2401,0,109,4609,927,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Sub-Mission on Agricultural Seeds and Planting Materials$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-984-19-99-SOPD-ODS-GA-V,SOPD-ODS,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),Purchase of paddy by Assam State Agricultural Marketing Board,Materials & Supplies,Others,0.0,0.0,0.0,90.0,2435,1,800,2464,984,19,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$Purchase of paddy by Assam State Agricultural Marketing Board$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1092-000-04-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agricultural Engineering Schemes,,Office Expenses,Electricity and Water Charge,40.93,44.82,44.82,45.82,2401,0,113,1092,000,4,3,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agricultural Engineering Schemes$None$Office Expenses$Electricity and Water Charge
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4635-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Mission On Edible Oils (Oil Seeds)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,4.76,2401,0,789,4635,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Mission On Edible Oils (Oil Seeds)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-219-08-98-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,Agril. Information & Publicity,"Advertising, Sales and Publicity Expenses",Arrears,0.0,0.0,0.0,225.0,2401,0,1,0172,219,8,98,"Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$Agril. Information & Publicity$Advertising, Sales and Publicity Expenses$Arrears"
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4601-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Agriculture Extension,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4601,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Agriculture Extension$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-2016-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Schemes for IADP(PP) Schemes,,Travel Expenses,Regular,3.31,0.0,0.0,0.0,2401,0,800,2016,000,3,1,Crop Husbandary - Horticulture$None$Other Expenditure$Schemes for IADP(PP) Schemes$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-3929-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,National e-Governance Programme in Agriculture (NeGP-A),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,200.0,200.0,0.0,2401,0,109,3929,927,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$National e-Governance Programme in Agriculture (NeGP-A)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-6019-000-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,Extensive Maize Cultivation for fodder purpose nearby bank of Brahmaputra,,Materials & Supplies,Others,0.0,0.0,0.0,450.0,2401,0,108,6019,000,19,99,Crop Husbandary - Horticulture$None$Commercial Crops$Extensive Maize Cultivation for fodder purpose nearby bank of Brahmaputra$None$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-04-05-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Office Expenses,Stationery and Printing of Forms,0.0,11.34,11.34,11.0,2401,0,1,0240,000,4,5,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Office Expenses$Stationery and Printing of Forms
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-5587-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Project On Soil Health And Fertility	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,102.21,147.19,2401,0,796,5587,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Project On Soil Health And Fertility	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1043-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Soil testing laboratories,,Travel Expenses,Regular,1.04,0.0,0.0,0.0,2401,0,105,1043,000,3,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Soil testing laboratories$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-102-1033-142-32-99-SOPD-FDR-GA-V,SOPD-FDR,GA,V,Crop Husbandary - Horticulture,,Food grain crops,Disaster Management Programme,Flood Damage Restoration,Grants-in-aid General (Non-Salary),Others,2148.29,2500.0,5100.0,0.0,2401,0,102,1033,142,32,99,Crop Husbandary - Horticulture$None$Food grain crops$Disaster Management Programme$Flood Damage Restoration$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-2438-000-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Sericulture College at Titabor,Null,Grants for creation of Capital Assets,Others,0.0,100.0,100.0,0.0,2415,1,277,2438,000,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Sericulture College at Titabor$Null$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),4401-00-800-4254-000-32-99-RIDF-SS-GA-V,RIDF-SS,GA,V,Capital Outlay on Crop Husbandry,,Other Expenditure,Rural Infrastructure Development Fund,,Grants-in-aid General (Non-Salary),Others,0.0,1186.9,1186.9,826.47,4401,0,800,4254,000,32,99,Capital Outlay on Crop Husbandry$None$Other Expenditure$Rural Infrastructure Development Fund$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4608-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Sub-Mission On Agriculture Mechanization (SMAM)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,70.49,28.82,2401,0,796,4608,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Sub-Mission On Agriculture Mechanization (SMAM)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-0042-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Agricultural Information,,Salaries,Pay,169.15,0.0,0.0,0.0,2401,0,109,0042,000,1,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Agricultural Information$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-004-1823-000-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Research,Grants to A.A. University for Agriculture Research,,Grants-in-aid General (Non-Salary),Others,0.0,1500.0,2000.0,1863.21,2415,1,4,1823,000,32,99,Agricultural Research and Education$Crop Husbandry$Research$Grants to A.A. University for Agriculture Research$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4609-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Sub-Mission On Seeds And Planting Materials	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,56.01,2401,0,789,4609,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Sub-Mission On Seeds And Planting Materials	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1337-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Cold Storage,,Salaries,Pay,52.06,0.0,0.0,0.0,2435,1,101,1337,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Cold Storage$None$Salaries$Pay
