,Particulars,2012-13  Actuals,2013-14  Budget Estimate,2013-14  Revised Estimate,2013-14  Actuals,2014-15  Budget  Estimate,2014-15  Revised Estimate,2014-15 Actual,2015-16  Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
"""B"" BUDGET ESTIMATES",,,,,,,,,,,
,Particulars, 2012-13 Actuals,2013-14 Budget Estimate,2013-14 Revised Estimate, 2013-14 Actuals,2014-15  Budget Estimate,doc,2014-15 Actual,2015-16  Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,OPENING BALANCE,,,,,,,,,,
B1,Revenue Receipts,0.69,6.62,6.62,0.0,6.62,0.0,0.0,25.0,0.0,25.0
B2,Revenue Expenditure,3.83,15.78,5.78,5.11,21.98,6.98,2.99,183.98,6.0,170.0
B3,Surplus/(Deficit) on Revenue Account,-3.14,-9.16,0.84,-5.11,-15.36,-6.98,-2.99,-158.98,-6.0,-145.0
C1,Capital Receipts,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,150.0
C2,Capital Expenditure,0.0,0.0,0.0,0.0,848.25,0.0,0.0,948.25,0.0,200.0
C3,Surplus/(Deficit) on Capital Account,0.0,0.0,0.0,0.0,-94.25,0.0,0.0,-194.25,0.0,-50.0
D1,Extraordinary Receipts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D2,Extraordinary Payments,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D3,Surplus/(Deficit) on Extraordinary Account,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),-3.14,-9.16,0.84,-5.11,-109.61,-6.98,-2.99,-353.23,-6.0,-195.0
F,CLOSING BALANCE (A+E),-3.14,-9.16,0.84,-5.11,-109.61,-6.98,-2.99,-353.23,-6.0,-195.0
"""C"" BUDGET ESTIMATES",,,,,,,,,,,
,Particulars,2012-13  Actuals,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actuals,2014-15  Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16  Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,OPENING BALANCE,,,,,,,,,,
B1,Revenue Receipts,2374.43,7968.25,3726.5,3350.75,7212.0,4054.2,5475.82,9358.5,4788.0,8703.0
B2,Revenue Expenditure,4061.88,6886.53,6075.64,5217.13,9913.62,5797.25,4441.18,7230.5,6661.47,7508.95
B3,Surplus/(Deficit) on Revenue Account,-1687.45,1081.72,-2349.14,-1866.38,-2701.62,-1743.05,1034.64,2128.0,-1873.47,1194.05
C1,Capital Receipts,5182.21,4947.78,2013.95,1113.95,4833.0,1435.32,1487.24,2800.0,500.0,10722.0
C2,Capital Expenditure,7647.92,12335.96,7493.0,6295.58,12609.31,3499.88,3022.78,12729.87,3833.5,19707.64
C3,Surplus/(Deficit) on Capital Account,-2465.71,-7388.18,-5479.05,-5181.63,-7776.31,-2064.56,-1535.54,-9929.87,-3333.5,-8985.64
D1,Extraordinary Receipts,3.98,23.0,17.0,3.35,23.0,7.25,5.55,23.0,18.0,23.0
D2,Extraordinary Payments,111.38,23.0,7.0,3.58,23.0,11.0,7.64,23.0,34.0,23.0
D3,Surplus/(Deficit) on Extraordinary Account,-107.4,0.0,10.0,-0.23,0.0,-3.75,-2.09,0.0,-16.0,0.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),-4260.56,-6306.46,-7818.19,-7048.24,-10477.93,-3811.36,-502.99,-7801.87,-5222.97,-7791.59
F,CLOSING BALANCE (A+E),-4260.56,-6306.46,-7818.19,-7048.24,-10477.93,-3811.36,-502.99,-7801.87,-5222.97,-7791.59
