Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-01-05-EE-GA-V,2403,00,101,0141,000,01,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5.16,5.16,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-01-01-EE-GA-V,2403,00,101,0227,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,1042.24,1115.81102,1115.81102,1227.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-01-02-EE-GA-V,2403,00,101,0227,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,111.5811,111.5811,184.11
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-01-05-EE-GA-V,2403,00,101,0227,000,01,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,9.05,9.05,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-01-01-EE-GA-V,2403,00,101,0279,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,6906.62,7997.0676,8796.77436,9676.46
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-01-02-EE-GA-V,2403,00,101,0279,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,799.70676,799.70676,1451.47
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-01-05-EE-GA-V,2403,00,101,0279,000,01,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,62.62,62.62,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-01-08-EE-GA-V,2403,00,101,0279,000,01,08,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,125.25,125.25,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-02-01-EE-GA-V,2403,00,101,0279,000,02,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Wages$Wages to Casual Employees,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,5.544,5.544,5.35
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-01-EE-GA-V,2403,00,101,0279,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.5,0.5,0.56
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-01-01-EE-GA-V,2403,00,101,1151,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,459.18,727.95928,727.95928,800.76
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-01-02-EE-GA-V,2403,00,101,1151,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,72.79592,72.79592,120.11
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-01-02-EE-GA-V,2403,00,101,1152,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.29046,7.29046,15.41
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-01-02-EE-GA-V,2403,00,101,1153,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.5318,6.5318,11.86
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-01-05-EE-GA-V,2403,00,101,1154,000,01,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3.39,3.39,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-01-02-EE-GA-V,2403,00,101,1154,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,49.49694,49.49694,81.67
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-01-02-EE-GA-V,2403,00,101,1156,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,11.26296,11.26296,18.59
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-01-01-EE-GA-V,2403,00,102,1157,000,01,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Salaries$Pay,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,382.5,564.3614,620.79754,682.88
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-01-02-EE-GA-V,2403,00,102,1157,000,01,02,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,56.43614,56.43614,102.43
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-01-05-EE-GA-V,2403,00,102,1157,000,01,05,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.42,4.42,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-02-01-EE-GA-V,2403,00,102,1157,000,02,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Wages$Wages to Casual Employees,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,6.18,6.93,6.93,8.28
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1158-000-01-01-EE-GA-V,2403,00,102,1158,000,01,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Indo-Australian Project$NULL$Salaries$Pay,Animal Husbandry,NULL,Cattle and Buffalo Development,Indo-Australian Project,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,231.54,304.4513,334.89643,368.39
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1158-000-01-02-EE-GA-V,2403,00,102,1158,000,01,02,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Indo-Australian Project$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Cattle and Buffalo Development,Indo-Australian Project,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,30.44513,30.44513,55.26
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1158-000-04-03-EE-GA-V,2403,00,102,1158,000,04,03,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Indo-Australian Project$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Cattle and Buffalo Development,Indo-Australian Project,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,78,78,85.8
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1159-000-01-01-EE-GA-V,2403,00,102,1159,000,01,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Breeding$NULL$Salaries$Pay,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Breeding,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,4974.56,6677.63954,6677.63954,7345.41
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1159-000-01-02-EE-GA-V,2403,00,102,1159,000,01,02,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Breeding$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Breeding,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,667.76395,667.76395,1101.81
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1159-000-01-05-EE-GA-V,2403,00,102,1159,000,01,05,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Breeding$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Breeding,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,44.79,44.79,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1159-000-01-08-EE-GA-V,2403,00,102,1159,000,01,08,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Breeding$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Breeding,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,89.59,89.59,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1159-000-04-01-EE-GA-V,2403,00,102,1159,000,04,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Breeding$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Breeding,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-0200-000-01-02-EE-GA-V,2403,00,103,0200,000,01,02,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Other Development Programme$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Poultry Development,Other Development Programme,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.16632,6.22622,7.56
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1162-000-01-01-EE-GA-V,2403,00,103,1162,000,01,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Farms$NULL$Salaries$Pay,Animal Husbandry,NULL,Poultry Development,Poultry Farms,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,738.26,899.7533,899.7533,989.73
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1162-000-01-02-EE-GA-V,2403,00,103,1162,000,01,02,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Farms$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Poultry Development,Poultry Farms,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,89.97533,89.97533,148.46
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1162-000-04-01-EE-GA-V,2403,00,103,1162,000,04,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Farms$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Poultry Development,Poultry Farms,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-01-01-EE-GA-V,2403,00,103,1163,000,01,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Salaries$Pay,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,393.79,633.4671,633.4671,696.82
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-01-02-EE-GA-V,2403,00,103,1163,000,01,02,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,63.34671,63.34671,104.52
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-01-01-EE-GA-V,2403,00,103,1164,000,01,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Salaries$Pay,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,123.25,174.94434,174.94434,192.44
