Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-07-EE-GA-V,2225,03,001,0881,626,04,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Liveries","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Liveries,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0.0,0.77,0.77,0.69
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-08-EE-GA-V,2225,03,001,0881,626,04,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Maintenance of Vehicles","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Maintenance of Vehicles,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0.0,1.4,1.4,1.26
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-09-EE-GA-V,2225,03,001,0881,626,04,09,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Petrol, Oil and Lubricants (POL)","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,"Petrol, Oil and Lubricants (POL)","অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.4,1.4,1.26
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-12-EE-GA-V,2225,03,001,0881,626,04,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Other Contingency","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Other Contingency,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত",0.0,0.52,0.52,0.47
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-99-EE-GA-V,2225,03,001,0881,626,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.0,7.15,7.15,6.44
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-05-02-EE-GA-V,2225,03,001,0881,626,05,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Payment for Professional and Special Services$Legal Service","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Payment for Professional and Special Services,Legal Service,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0.0,1.35,1.35,1.22
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-05-03-EE-GA-V,2225,03,001,0881,626,05,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Payment for Professional and Special Services$Consultancy Fees","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Payment for Professional and Special Services,Consultancy Fees,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0.0,3.15,3.15,2.84
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-05-05-EE-GA-V,2225,03,001,0881,626,05,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Payment for Professional and Special Services$House Keeping","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Payment for Professional and Special Services,House Keeping,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0.0,0.97,0.97,0.87
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-05-99-EE-GA-V,2225,03,001,0881,626,05,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Payment for Professional and Special Services$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Payment for Professional and Special Services,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য",0.0,6.01,6.01,5.41
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-15-03-EE-GA-V,2225,03,001,0881,626,15,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ",0.0,1.35,1.35,1.22
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-15-99-EE-GA-V,2225,03,001,0881,626,15,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Machinery and Equipment / Tools & Plants$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Machinery and Equipment / Tools & Plants,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",0.0,9.0,9.0,8.1
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-17-01-EE-GA-V,2225,03,001,0881,626,17,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Maintenance$Departmental Building","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Maintenance,Departmental Building,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0.0,3.06,3.06,2.75
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-26-10-EE-GA-V,2225,03,001,0881,626,26,10,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Other Charges$Conduct of Recruitment Exams / Deptt Exams","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Other Charges,Conduct of Recruitment Exams / Deptt Exams,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা",0.0,21.78,21.78,9.09
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-627-01-01-EE-GA-V,2225,03,001,0881,627,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Entertainment of Dist. HQ. Staff for Welfare$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Entertainment of Dist. HQ. Staff for Welfare,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",83.42,144.2,144.2,161.1
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-627-01-12-EE-GA-V,2225,03,001,0881,627,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Entertainment of Dist. HQ. Staff for Welfare$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Entertainment of Dist. HQ. Staff for Welfare,Salaries,Arrear Salary/DA,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.01,0.01,42.7
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-627-03-01-EE-GA-V,2225,03,001,0881,627,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Entertainment of Dist. HQ. Staff for Welfare$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Entertainment of Dist. HQ. Staff for Welfare,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",7.6,25.5,25.5,22.95
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-627-04-03-EE-GA-V,2225,03,001,0881,627,04,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Entertainment of Dist. HQ. Staff for Welfare$Office Expenses$Electricity and Water Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Entertainment of Dist. HQ. Staff for Welfare,Office Expenses,Electricity and Water Charge,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.0,4.64,4.64,4.64
