Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,62.44.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5000.0,5000.0
Total,44.0,Head Office Establishment,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18452.0,18452.0
Total,62.0,Sikkim Lokayukta (Charged),0.0,0.0,0.0,0.0,0.0,0.0,0.0,18452.0,18452.0
Total,0.103,Lokayukta/Up-Lokayukta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18452.0,18452.0
Total,2062.0,Vigilance,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18452.0,18452.0
M.H.,2070.0,Other Administrative Services,,,,,,,,,
,0.001,Direction and Administration,,,,,,,,,
,63.0,Sikkim State Human Right Commission,,,,,,,,,
,63.44.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9601.0,9601.0
,63.44.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,400.0
,63.44.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4830.0,4830.0
Total,44.0,Head Office Establishment,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14831.0,14831.0
Total,63.0,Sikkim State Human Right Commission,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14831.0,14831.0
Total,0.001,Direction and Administration,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14831.0,14831.0
,0.104,Vigilance,,,,,,,,,
,62.44.01,Salaries,0.0,0.0,0.0,3460.0,0.0,3460.0,0.0,0.0,0.0
,62.44.11,Travel Expenses,0.0,0.0,0.0,2000.0,0.0,2000.0,0.0,0.0,0.0
,62.44.13,Office Expenses,0.0,0.0,0.0,16404.0,0.0,16404.0,0.0,0.0,0.0
Total,44.0,Head Office Establishment,0.0,0.0,0.0,21864.0,0.0,21864.0,0.0,0.0,0.0
Total,62.0,Sikkim Lokayukta (Charged),0.0,0.0,0.0,21864.0,0.0,21864.0,0.0,0.0,0.0
Total,0.104,Vigilance,0.0,0.0,0.0,21864.0,0.0,21864.0,0.0,0.0,0.0
Total,2070.0,Other Administrative Services,0.0,0.0,0.0,21864.0,0.0,21864.0,0.0,14831.0,14831.0
Total,,REVENUE SECTION,0.0,50081.0,0.0,82274.0,0.0,84574.0,0.0,92881.0,92881.0
Total,,Charged,0.0,0.0,0.0,21864.0,0.0,21864.0,0.0,18452.0,18452.0
Total,,Voted,0.0,50081.0,0.0,60410.0,0.0,62710.0,0.0,74429.0,74429.0
Rec,2052.0,"Secretariat - General Services, 00.911- Deduct recoveries of over payments",0.0,355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
