Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-16-01-EE-GA-V,2052,00,090,0406,022,16,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.0,0.0,42.75
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-17-05-EE-GA-V,2052,00,090,0406,022,17,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Maintenance$Asset Maintenance,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Maintenance,Asset Maintenance,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,27.0,27.0,26.1
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-26-03-EE-GA-V,2052,00,090,0406,022,26,03,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Other Charges$Training,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,9.0,9.0,90.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-023-04-04-EE-GA-V,2052,00,090,0406,023,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance (Budget) Performance Cell$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Finance Department,Finance (Budget) Performance Cell,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,135.0,135.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-308-33-01-SOPD-ODS-GA-V,2052,00,090,0406,308,33,01,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Finance Department$State Subsidy For Zero Interest Crop Loan$Subsidies$General,Secretariat General Services,NULL,Secretariat,Finance Department,State Subsidy For Zero Interest Crop Loan,Subsidies,General,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$ৰাজ সাহায্য$সাধাৰণ,0.0,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-420-32-99-SOPD-G-GA-V,2052,00,090,0406,420,32,99,SOPD,G,GA,Secretariat General Services$NULL$Secretariat$Finance Department$AS-CFMS Society (Non-ASPIRE activities)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,AS-CFMS Society (Non-ASPIRE activities),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1016.0,400.0,950.0,950.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-464-32-99-EAP-GA-V,2052,00,090,0406,464,32,99,EAP,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$WB assisted Assam Public financial Management Strengthening Project(EAP)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,WB assisted Assam Public financial Management Strengthening Project(EAP),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,5400.0,8900.0,11700.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-621-32-99-SOPD-ODS-GA-V,2052,00,090,0406,621,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Finance Department$Re-imbursement of State Taxes (Power) [for implementation of Din Dayal Gram Jyoti Yojana (DDGJY)]$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,Re-imbursement of State Taxes (Power) [for implementation of Din Dayal Gram Jyoti Yojana (DDGJY)],Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.01,0.0,15449.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-906-32-99-EE-GA-V,2052,00,090,0406,906,32,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Payment of Outstanding Dues against Government Guarantee$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,Payment of Outstanding Dues against Government Guarantee,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,450.0,450.0,450.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-908-32-99-EE-GA-V,2052,00,090,0406,908,32,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Payment of Closure liabilities in cluding VRS dues etc..$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,Payment of Closure liabilities in cluding VRS dues etc..,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,900.0,900.0,360.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-999-32-99-SOPD-G-GA-V,2052,00,090,0406,999,32,99,SOPD,G,GA,Secretariat General Services$NULL$Secretariat$Finance Department$Mega Mission (Samagra Gramya Unnayan Yojana)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Finance Department,Mega Mission (Samagra Gramya Unnayan Yojana),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,40000.0,40000.0,35000.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-01-09-EE-GA-V,2052,00,090,0417,000,01,09,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Salaries$Honorarium,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Salaries,Honorarium,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$দৰমহা$পাৰিতোষিক,0.0,9.0,9.0,9.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-03-01-EE-GA-V,2052,00,090,0417,000,03,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Travel Expenses,Regular,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.45,0.45,0.41
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-04-EE-GA-V,2052,00,090,0417,000,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.33,4.5,4.5,4.05
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-05-EE-GA-V,2052,00,090,0417,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.9,0.9,0.81
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-08-EE-GA-V,2052,00,090,0417,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.45,0.45,0.41
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-09-EE-GA-V,2052,00,090,0417,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.45,0.45,1.8
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-11-EE-GA-V,2052,00,090,0417,000,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,1.35,1.35,1.22
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-14-EE-GA-V,2052,00,090,0417,000,04,14,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Hiring of Functional Vehicles,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Hiring of Functional Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,2.7,2.7,2.43
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-04-99-EE-GA-V,2052,00,090,0417,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.5,4.5,4.05
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-05-01-EE-GA-V,2052,00,090,0417,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,13.5,13.5,4.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-08-99-EE-GA-V,2052,00,090,0417,000,08,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,"Advertising, Sales and Publicity Expenses",Others,"সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,180.0,180.0,8.1
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-16-01-EE-GA-V,2052,00,090,0417,000,16,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.0,0.0,45.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-26-03-EE-GA-V,2052,00,090,0417,000,26,03,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Other Charges$Training,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.4,0.9,0.9,0.81
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-000-26-04-EE-GA-V,2052,00,090,0417,000,26,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,90.0,90.0,95.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-200-32-99-SOPD-ODS-GA-V,2052,00,090,0417,200,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Tea Garden Scheme$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Tea Garden Scheme,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,22685.13,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-209-05-01-SOPD-ODS-GA-V,2052,00,090,0417,209,05,01,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Atmanirbhar Bharat$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Atmanirbhar Bharat,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,12.0,12.0,12.35
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-210-05-01-SOPD-ODS-GA-V,2052,00,090,0417,210,05,01,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$DBT Implementation$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,DBT Implementation,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,12.0,12.0,4.75
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-315-32-99-SOPD-ODS-GA-V,2052,00,090,0417,315,32,99,SOPD,ODS,GA,"Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Interest Subvention and Incentives for Housing Loans,Educational Loans and loans availed by small entrepreneur from financial institutions$Grants-in-aid General (Non-Salary)$Others",Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,"Interest Subvention and Incentives for Housing Loans,Educational Loans and loans availed by small entrepreneur from financial institutions",Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8000.0,22542.31,13000.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-345-32-99-SOPD-ODS-GA-V,2052,00,090,0417,345,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Incentives for Aapunar Apun Ghar$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Incentives for Aapunar Apun Ghar,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-347-32-99-SOPD-ODS-GA-V,2052,00,090,0417,347,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Credit Subsidy on Higher Education$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Credit Subsidy on Higher Education,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1759.0,400.0,400.0,500.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-350-32-99-SOPD-ODS-GA-V,2052,00,090,0417,350,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Assam Tea Industries Special Incentive Scheme (ATISIS)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Assam Tea Industries Special Incentive Scheme (ATISIS),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,10000.0,10000.0,7125.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-351-20-99-SOPD-ODS-GA-V,2052,00,090,0417,351,20,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Enhancing Stake in NRL$Investment$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Enhancing Stake in NRL,Investment,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বিনিয়োগ$অন্যান্য,50000.0,50000.01,50000.02,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-351-32-99-SOPD-ODS-GA-V,2052,00,090,0417,351,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Enhancing Stake in NRL$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Enhancing Stake in NRL,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-352-32-99-SOPD-ODS-GA-V,2052,00,090,0417,352,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Micro Entrepreneurs Support Fund$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Micro Entrepreneurs Support Fund,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,3000.0,253000.0,250000.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-358-32-99-SOPD-ODS-GA-V,2052,00,090,0417,358,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Redesign SWAYAM$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Redesign SWAYAM,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,668.95,0.01,0.01,0.0
