Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-08,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,4.0,654.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-516-0-1-0,1.0,649.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-08,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,2.0,651.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-08,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,3.0,653.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-08,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,4.0,655.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-08,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,1.0,648.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,1.0,356.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,2.0,357.0,2000.0,0.0,2000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,3.0,358.0,14000.0,14000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-516-0-1-0,1.0,4878.0,3000000.0,3000000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,516.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-08001-074-1-1-1,7.0,4875.0,75000.0,75000.0,0.0,0.0,0.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,8001.0,74.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-01003-136-1-1-1,1.0,4869.0,5550000.0,2199366.0,0.0,0.0,3350634.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,1003.0,136.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-01003-156-1-1-1,2.0,4870.0,5828000.0,2468051.0,0.0,0.0,3359949.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,1003.0,156.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-01003-403-1-1-1,3.0,4871.0,448000.0,174823.0,0.0,0.0,273177.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,1003.0,403.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-01003-516-1-1-1,4.0,4872.0,30000.0,28235.0,0.0,0.0,1765.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,1003.0,516.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-01003-523-1-1-1,5.0,4873.0,100000.0,47865.0,0.0,0.0,52135.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,1003.0,523.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-06001-000-1-1-1,6.0,4874.0,60000.0,17576.0,0.0,0.0,42424.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,6001.0,0.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-08001-154-1-1-1,8.0,4876.0,40000.0,7425.0,0.0,0.0,32575.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,8001.0,154.0
2014-10-08,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-0457-08001-506-1-1-1,9.0,4877.0,60000.0,59909.0,0.0,0.0,91.0,WAT,Water Resources Department,4711.0,3.0,1.0,457.0,8001.0,506.0
2014-10-09,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,1.0,4879.0,640000.0,640000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-10,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,1470.0,200000.0,200000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,2.0,1474.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,3.0,1478.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,4.0,1482.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,1.0,1471.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,2.0,1475.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,3.0,1479.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,4.0,1483.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,1.0,1472.0,200000.0,200000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,2.0,1476.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,3.0,1480.0,25000.0,0.0,0.0,0.0,25000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0556-08001-506-0-1-0,4.0,1484.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-10,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,1.0,1473.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-10,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,2.0,1477.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-10,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,3.0,1481.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-10,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,4.0,1485.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,1.0,980.0,30000.0,0.0,30000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,2.0,981.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,3.0,982.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,4.0,983.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,1.0,640.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,2.0,642.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,3.0,644.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,4.0,646.0,4000.0,0.0,0.0,0.0,4000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,1.0,641.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,2.0,643.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,3.0,645.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,4.0,647.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-10,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-78118-000-0-1-0,1.0,638.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78118.0,0.0
2014-10-10,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-136-0-1-0,1.0,355.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2014-10-10,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-78118-000-0-1-0,1.0,568.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78118.0,0.0
2014-10-10,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,1.0,977.0,3780.0,3780.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-10-10,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,2.0,978.0,8941.0,6619.0,2322.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-10-10,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,3.0,979.0,9600.0,9600.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-10-10,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-78118-000-0-1-0,1.0,972.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78118.0,0.0
2014-10-10,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-78118-000-0-1-0,1.0,1458.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78118.0,0.0
2014-10-10,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-523-0-1-0,2.0,4893.0,1964.0,0.0,1964.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-10,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-523-0-1-0,1.0,4894.0,3756.0,0.0,3756.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-10,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-523-0-1-0,1.0,4881.0,468000.0,0.0,468000.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-10,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-523-0-1-0,1.0,4882.0,12000.0,11972.0,28.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,1.0,1460.0,600000.0,421290.0,178710.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,2.0,1461.0,600000.0,385329.0,0.0,0.0,214671.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,3.0,1462.0,50000.0,800.0,49200.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,1.0,1466.0,300000.0,125019.0,0.0,0.0,174981.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,2.0,1467.0,300000.0,140986.0,0.0,0.0,159014.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,3.0,1468.0,100000.0,91200.0,0.0,0.0,8800.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,1.0,1469.0,290000.0,290000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-10,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-506-0-1-0,1.0,974.0,35000.0,35000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2014-10-10,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-506-0-1-0,2.0,975.0,10000.0,9800.0,0.0,0.0,200.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2014-10-10,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-08001-506-0-1-0,3.0,976.0,27547.0,27547.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2014-10-10,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,1.0,1463.0,100000.0,58841.0,41159.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-10,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,1.0,1464.0,400000.0,247177.0,152823.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-10,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,2.0,1465.0,400000.0,342561.0,57439.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-10,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-516-0-1-0,1.0,4885.0,100000.0,99195.0,0.0,0.0,805.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2014-10-10,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-06-101-2791-06001-000-0-1-0,1.0,1459.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2014-10-10,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-06-001-0308-01003-136-0-1-0,1.0,639.0,200000.0,88600.0,50000.0,0.0,61400.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2014-10-10,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01003-516-0-1-0,1.0,569.0,12000.0,11933.0,0.0,0.0,67.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2014-10-10,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01003-516-0-1-0,2.0,570.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2014-10-10,BLSHOM003,District Election Officer Balasore,01-2015-00-103-0358-13006-000-0-1-0,1.0,4884.0,45000.0,45000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2014-10-10,BLSPRD001,District Panchayat Officer Balasore,17-3604-00-198-2664-29006-120-0-1-0,1.0,4892.0,552459.0,552459.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,2664.0,29006.0,120.0
2014-10-10,BLSREV851,Sub-Collector Balasore,03-2245-02-800-0219-01003-523-0-1-0,1.0,4883.0,178500.0,178500.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,800.0,219.0,1003.0,523.0
2014-10-10,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-08001-074-0-1-0,1.0,973.0,25500.0,25500.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2014-10-11,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,1.0,995.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-10-11,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,2.0,996.0,500.0,500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
