Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,40.69,21,21,20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,307.33,328.9,328.9,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.5,0.5,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-04-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,200.36,280,280,200
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-16-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,0.01,30.54,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-02-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,490.56,490.56,63.41
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-03-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.27,1.35,1.35,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,1.75,1.75,1.75
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-16-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,5.67,5.84,5.84,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,412.13,168.5,201.04,423.27
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-02-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,238.42,238.42,26.02
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1,1,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-08-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,5,5,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-03-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,3.67,5.3,5.3,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,23.07,27,27,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-14-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,10.35,10.88,10.88,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-16-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,14.37,14.85,14.85,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-01-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,64.77,37.3,37.3,98.2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-99-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,3.18,3.18,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-05-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-06-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.66,1.66,1.66
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-07-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,5.57,5.57,5.96
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-08-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,14,14,0.72
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,7.71,7.71,6.91
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-07-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,20.22,20.22,21.9
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-14-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Children Education,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Children Education,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,261.01,261.01,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,163.15,163.15,146.73
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-07-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,316.7,316.7,346.21
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-12-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Arrear Salary/DA,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,19.98,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-01-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Salaries,Pay,Establishmet Expenditure,General Area,Voted,0,0.01,375.82,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Pay,Establishmet Expenditure,General Area,Voted,730.55,346.68,358.19,1001.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,43.69,43.69,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,31.54,31.54,23.92
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-07-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,41.6,41.6,46.49
