Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,5.0,652.0,30161.0,0.0,0.0,0.0,30161.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,9.0,664.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,11.0,670.0,180000.0,0.0,0.0,0.0,180000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-01003-136-23-1-2,1.0,640.0,4787660.0,2526967.0,0.0,0.0,2260693.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-01003-156-23-1-2,2.0,643.0,6768617.0,432030.0,0.0,0.0,6336587.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-01003-136-23-1-2,1.0,874.0,253853.0,253853.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,10.0,902.0,23500.0,23500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,7.0,893.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,8.0,896.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,6.0,890.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,3.0,880.0,5800.0,0.0,0.0,0.0,5800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,4.0,883.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,5.0,887.0,26750.0,0.0,0.0,0.0,26750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,9.0,899.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,11.0,905.0,179000.0,0.0,0.0,0.0,179000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,2.0,878.0,325086.0,0.0,0.0,0.0,325086.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,9.0,2960.0,1250.0,1250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,13.0,2967.0,226000.0,226000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,8.0,2958.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,5.0,2953.0,3130.0,450.0,0.0,0.0,2680.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,7.0,2956.0,3250.0,0.0,0.0,0.0,3250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,11.0,2964.0,23500.0,4325.0,0.0,0.0,19175.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,4.0,2952.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,6.0,2954.0,30721.0,0.0,0.0,0.0,30721.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,10.0,2962.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,12.0,2966.0,75000.0,0.0,0.0,0.0,75000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,3.0,2950.0,172000.0,32312.0,0.0,0.0,139688.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,1.0,2945.0,1329730.0,865725.0,0.0,0.0,464005.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-154-23-1-2,2.0,2947.0,1376752.0,876534.0,0.0,0.0,500218.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,154.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-136-23-1-2,1.0,348.0,1541093.0,1541093.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,6.0,359.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,7.0,361.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,5.0,357.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,9.0,365.0,23500.0,2311.0,0.0,0.0,21189.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,3.0,353.0,83000.0,61646.0,0.0,0.0,21354.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,4.0,355.0,37726.0,0.0,0.0,0.0,37726.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,10.0,367.0,75000.0,0.0,0.0,0.0,75000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-08001-397-23-1-2,8.0,363.0,86250.0,10734.0,0.0,0.0,75516.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,2.0,350.0,1912897.0,1822200.0,0.0,0.0,90697.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-20002-000-23-1-2,11.0,368.0,195000.0,0.0,0.0,0.0,195000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-074-23-1-2,7.0,891.0,3250.0,3250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,74.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,8.0,894.0,750.0,750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,3.0,881.0,20000.0,19934.0,0.0,0.0,66.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,9.0,897.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,11.0,903.0,23500.0,21100.0,0.0,0.0,2400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,5.0,885.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,4.0,884.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,6.0,888.0,37353.0,0.0,0.0,0.0,37353.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,10.0,900.0,86250.0,36028.0,0.0,0.0,50222.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-149-23-1-2,12.0,906.0,170000.0,0.0,0.0,0.0,170000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-01003-136-23-1-2,1.0,875.0,1650000.0,1103349.0,0.0,0.0,546651.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-01003-156-23-1-2,2.0,876.0,1898000.0,0.0,0.0,0.0,1898000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-08001-074-23-1-2,6.0,388.0,3250.0,3250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,74.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-136-23-1-2,1.0,377.0,100000.0,100000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,11.0,398.0,185000.0,185000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,10.0,396.0,23500.0,23444.0,0.0,0.0,56.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,7.0,390.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,8.0,392.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,4.0,384.0,10000.0,0.0,0.0,0.0,10000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,3.0,381.0,33090.0,9022.0,0.0,0.0,24068.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,5.0,386.0,26569.0,0.0,0.0,0.0,26569.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,9.0,394.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,2.0,379.0,115492.0,0.0,0.0,0.0,115492.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-136-23-1-2,1.0,638.0,1236383.0,1236383.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,12.0,672.0,202000.0,202000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,5.0,650.0,140.0,90.0,0.0,0.0,50.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,8.0,659.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,9.0,662.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,7.0,656.0,3250.0,0.0,0.0,0.0,3250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,11.0,668.0,23500.0,11196.0,0.0,0.0,12304.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,4.0,647.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,3.0,644.0,37210.0,0.0,0.0,0.0,37210.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,10.0,665.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-796-0731-18023-401-23-1-2,6.0,653.0,54879.0,0.0,0.0,0.0,54879.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-10-03,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-156-23-1-2,2.0,641.0,1684351.0,319439.0,0.0,0.0,1364912.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-01003-516-23-1-2,4.0,882.0,10000.0,10000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,9.0,898.0,1250.0,923.0,0.0,0.0,327.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,8.0,895.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,5.0,886.0,2500.0,195.0,0.0,0.0,2305.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,12.0,907.0,276000.0,273600.0,0.0,0.0,2400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,7.0,892.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
