Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,4.0,4624.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,5.0,4625.0,79.0,79.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4631.0,116640.0,116640.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,4.0,4634.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,5.0,4635.0,336.0,336.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-01003-156-0-1-0,2.0,4637.0,109456.0,104997.0,0.0,0.0,4459.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-0279-01003-156-0-1-0,2.0,4632.0,125931.0,124632.0,0.0,0.0,1299.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,156.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-0279-01003-403-0-1-0,3.0,4633.0,13467.0,13186.0,0.0,0.0,281.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,403.0
2014-11-03,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-136-0-1-0,1.0,4628.0,910000.0,910000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2014-11-03,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-156-0-1-0,2.0,4629.0,960000.0,960000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2014-11-03,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-403-0-1-0,3.0,4630.0,36000.0,36000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2014-11-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4626.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4627.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,532.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,533.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,554.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-03,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,555.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-11-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1239.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1240.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,969.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-11-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40001-502-0-1-0,1.0,970.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,502.0
2014-11-03,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,971.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1390.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-11-03,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1391.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-11-03,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1392.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-05,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-103-0463-20002-000-0-1-0,2.0,4661.0,250000.0,250000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,463.0,20002.0,0.0
2014-11-05,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-103-0463-02001-000-0-1-0,1.0,4660.0,330000.0,287644.0,0.0,0.0,42356.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,463.0,2001.0,0.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4644.0,295972.0,295972.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,2.0,4645.0,318587.0,37537.0,0.0,0.0,281050.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,3.0,4646.0,5857.0,5857.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,4.0,4647.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4649.0,1114401.0,1114401.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,2.0,4650.0,1171988.0,1171988.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-01003-403-0-1-0,3.0,4651.0,41764.0,41764.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,403.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-01003-516-0-1-0,4.0,4652.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,516.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-01003-523-0-1-0,5.0,4653.0,1540.0,1540.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,523.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-06001-000-0-1-0,6.0,4654.0,5000.0,0.0,5000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,6001.0,0.0
2014-11-05,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,7.0,4655.0,3000.0,0.0,3000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-05,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,534.0,40500.0,40500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-05,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,1.0,4662.0,130000.0,130000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-11-05,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,2.0,4663.0,130000.0,130000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-11-05,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,3.0,4664.0,11000.0,11000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-11-07,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-001-1159-01003-136-0-1-0,1.0,4683.0,20000.0,0.0,0.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2014-11-07,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-001-1159-01003-156-0-1-0,2.0,4684.0,21000.0,0.0,0.0,0.0,21000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2014-11-07,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-001-1159-01003-403-0-1-0,3.0,4685.0,10000.0,0.0,0.0,0.0,10000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,403.0
2014-11-07,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-001-1159-01003-516-0-1-0,4.0,4686.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2014-11-07,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-136-0-1-0,1.0,4675.0,1000000.0,0.0,0.0,0.0,1000000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2014-11-07,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-156-0-1-0,2.0,4676.0,1050000.0,0.0,0.0,0.0,1050000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2014-11-07,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-08001-397-0-1-0,3.0,4677.0,20000.0,0.0,0.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,8001.0,397.0
2014-11-07,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-1539-01003-403-0-1-0,1.0,4669.0,457000.0,0.0,0.0,0.0,457000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,403.0
2014-11-07,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-1539-01003-403-0-1-0,2.0,4670.0,455000.0,421565.0,0.0,0.0,33435.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,403.0
2014-11-07,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-1539-01003-403-0-1-0,3.0,4671.0,55500.0,27009.0,0.0,0.0,28491.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,403.0
2014-11-07,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-1159-01003-136-0-1-0,1.0,4678.0,197000.0,0.0,0.0,0.0,197000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2014-11-07,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-1159-01003-156-0-1-0,2.0,4679.0,206900.0,0.0,0.0,0.0,206900.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2014-11-07,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-1159-01003-403-0-1-0,3.0,4680.0,21700.0,0.0,0.0,0.0,21700.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,403.0
2014-11-07,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-1159-01003-516-0-1-0,4.0,4681.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2014-11-07,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-1159-06001-000-0-1-0,5.0,4682.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,6001.0,0.0
2014-11-07,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-1159-01003-136-0-1-0,1.0,1244.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2014-11-07,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-1159-01003-156-0-1-0,2.0,1245.0,21000.0,12508.0,0.0,0.0,8492.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,1.0,1394.0,204080.0,204080.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,2.0,1395.0,238000.0,238000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,3.0,1396.0,10050.0,10050.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,1.0,1397.0,151570.0,41660.0,0.0,0.0,109910.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,2.0,1398.0,141550.0,53144.0,0.0,0.0,88406.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,3.0,1399.0,7500.0,2008.0,0.0,0.0,5492.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,1.0,1400.0,78100.0,78080.0,0.0,0.0,20.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-103-1539-01003-136-0-1-0,2.0,1401.0,84100.0,84100.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-11-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2415-01-004-0516-01003-403-0-1-0,3.0,1402.0,3910.0,3910.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,516.0,1003.0,403.0
2014-11-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-0464-01003-156-0-1-0,1.0,1241.0,7500.0,0.0,0.0,0.0,7500.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,156.0
2014-11-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-0464-01003-136-0-1-0,1.0,1242.0,8730.0,8730.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2014-11-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-0464-01003-156-0-1-0,2.0,1243.0,13030.0,13030.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,156.0
2014-11-07,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,4687.0,75480.0,75480.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-11-07,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,4688.0,14583.0,14583.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-11-07,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-08001-506-0-1-0,1.0,4689.0,6600.0,6600.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,8001.0,506.0
2014-11-07,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-0-1-0,1.0,4672.0,50000.0,44766.0,0.0,0.0,5234.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2014-11-07,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,1.0,4668.0,80000.0,80000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4696.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4699.0,33600.0,0.0,0.0,0.0,33600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4697.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4700.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,535.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,537.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,536.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-109-1009-40011-501-0-1-0,1.0,538.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2014-11-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,557.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-109-1009-40011-501-0-1-0,1.0,559.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2014-11-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-109-1009-40001-501-0-1-0,1.0,558.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2014-11-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-109-1009-40011-501-0-1-0,1.0,560.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2014-11-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1246.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1248.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
