Index,Scheme,MINISTRY OF STATISTICS A,Actual 2014-2015 ND PROGRAMME IMPLEMENT,Actual 2014-2015 ATION,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
10.,Central Assistance for State  Plan-Special Central,,,,,,,,,,,,,
,Assistance,,,,,,,,,,,,,
10.01,MPs Local Area Development Scheme,2553,3722.00,...,3722.00,3955.00,...,3955.00,3955.00,...,3955.00,3950.00,...,3950.00
,Grand Total,,4095.71,376.46,4472.17,4586.00,365.68,4951.68,4550.00,407.68,4957.68,4478.00,445.88,4923.88
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
,Central Plan:,,,,,,,,,,,,,
1.,"Census, Surveys and Statistics",13454,373.71,...,373.71,567.90,...,567.90,535.50,...,535.50,475.20,...,475.20
2.,North Eastern Areas,22552,...,...,...,63.10,...,63.10,59.50,...,59.50,52.80,...,52.80
,Total - Central Plan,,373.71,...,373.71,631.00,...,631.00,595.00,...,595.00,528.00,...,528.00
,State Plan:,,,,,,,,,,,,,
1.,Other Special Area Programmes,43601,3722.00,...,3722.00,3955.00,...,3955.00,3955.00,...,3955.00,3950.00,...,3950.00
,Total - State Plan,,3722.00,...,3722.00,3955.00,...,3955.00,3955.00,...,3955.00,3950.00,...,3950.00
,,Total,4095.71,...,4095.71,4586.00,...,4586.00,4550.00,...,4550.00,4478.00,...,4478.00
,rovides for secretariat expenditure of,,the infrastructure in public an,d private sector.  The PI Wing is respo,nsible for monitoring of Twenty Point,,,,,,,,,
,the Minister of State for Ministry of Statist Programme Implementation.,,ics & programme and high valu,"e Government Projects, and also implem",entation of MPLADS Scheme.,,,,,,,,,
,,,6.01. Econ,omic Advice and Statistics-Gener,al Component:..Provides for the,,,,,,,,,
,tion:..The provision is for National Sa,,mple Computer Centre which t,akes care of the data processing require,ments of the Ministry of Statistics and,,,,,,,,,
,d originally connected programmed of,,data Programme Implementati,on.  It also provides for meeting salary e,xpenditure of Departmental Canteen,,,,,,,,,
,licy formulation. It also collects and tabu,,"lates (both in CSO & NSSO), in",ternational contributions and Grant-in-Aid,s to IARNIW.,,,,,,,,,
,plementary collection of data. Provisio,,n for,,,,,,,,,,,
,"Departmental Canteen of NSSO is, however, not included h Component against ISSP.",ere.,6.02. Econ,omic Advice and Statistics-EAP Com,ponent:..The provision is for EAP,,,,,,,,,
,ovision has been made for Central Stati,,stical,,,,,,,,,,,
,ponsible for methodological work inclu,,ding 7. Lump,sum provision for projects/schemes,for the benefit of the North Eastern,,,,,,,,,
,ilation and publication of reports on an,,nual Region and Sikkim:..The,provision is for projects/schemes for th,e benefit of the North Eastern Region,,,,,,,,,
,etc. in India.,,and Sikkim.,,,,,,,,,,,
,Statistical Institute carries out integ,,rated 8. EAP,component for projects/schemes for,the benefit of the North Eastern,,,,,,,,,
,"n of statistics. The institute, an autonom",,ous Region and Sikkim:..The,provision is for EAP Component against,ISSP for NER region.,,,,,,,,,
,s completely financed by grants-in-aid,,from,,,,,,,,,,,
,Government.,,9. Secre,tariat-General Services:..The provis,ion is for establishment related,,,,,,,,,
,expenditure of the Secreta,,riat of the Department of Programme Im,plementation.,,,,,,,,,,
,ides for expenditure on Progra,,mme,,,,,,,,,,,
,ity building and performance manageme,,nt of,,,,,,,,,,,
,No. 93/Ministry of Statist,,ics and Programme Implementation,,,,,,,,,,,
