Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-02-06-EE-GA-V,2235,02,101,3618,000,02,06,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Wages$Part Time Sweeper,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,0.264,0.264,0
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-02-04-EE-GA-V,2235,02,101,3618,000,02,04,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Wages$Bungalow Peon,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.72,1,1.04,1.08
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-03-01-SOPD-G-GA-V,2235,02,101,3618,000,03,01,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Travel Expenses$Regular,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Travel Expenses,Regular,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.2,2,2,2.21
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-14-04-SOPD-G-GA-V,2235,02,101,3618,000,14,04,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Minor Works$Committed Liabilities,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Minor Works,Committed Liabilities,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সৰু-সুৰা কামসমূহ$প্ৰতিশ্ৰূতিবদ্ধ দেনা/  দেয়,0,3,3,3.3
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-14-01-SOPD-G-GA-V,2235,02,101,3618,000,14,01,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Minor Works$Normal,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,2,2,2.21
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-16-99-SOPD-G-GA-V,2235,02,101,3618,000,16,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$যান-বাহনসমূহ$,0,2,12,12
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-01-EE-GA-V,2235,02,001,0142,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,310.69,289.24155,339.24155,358.04
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-02-EE-GA-V,2235,02,001,0142,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,35.11162,39.11162,53.71
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-12-EE-GA-V,2235,02,001,0142,000,01,12,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,3,11.6,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-02-99-EE-GA-V,2235,02,001,0142,000,02,99,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Wages$Others,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.39,1.32,1.32,3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-04-99-EE-GA-V,2235,02,001,0142,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.47,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-06-01-EE-GA-V,2235,02,001,0142,000,06,01,EE,GA,V,"Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",36.17,10,10,10
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-01-EE-GA-V,2235,02,001,0172,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,209.78,296.93942,296.93942,300
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-02-EE-GA-V,2235,02,001,0172,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,31.57546,31.57546,45
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-05-EE-GA-V,2235,02,001,0172,000,01,05,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2,2,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-12-EE-GA-V,2235,02,001,0172,000,01,12,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-04-99-EE-GA-V,2235,02,001,0172,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,10.24,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-02-EE-GA-V,2235,02,001,0934,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1,1,2.4
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-12-EE-GA-V,2235,02,001,0934,000,01,12,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.6,0.6,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-01-EE-GA-V,2235,02,001,0935,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,44.29,40.58674,44.58674,46
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-02-EE-GA-V,2235,02,001,0935,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.95606,1.95606,6.9
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-12-EE-GA-V,2235,02,001,0935,000,01,12,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-04-99-EE-GA-V,2235,02,001,0935,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.3,0.3,0.32
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-01-02-EE-GA-V,2235,02,101,0205,117,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.19611,1.89611,3.9
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-04-99-EE-GA-V,2235,02,101,0205,117,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Office Expenses$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,1.11
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-19-99-EE-GA-V,2235,02,101,0205,117,19,99,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.3,0.3,0.3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-5306-119-32-99-EE-GA-V,2235,02,101,5306,119,32,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Grants-in-aid to Various Welfare Schemes$Assam Andha Sisu Vidyalaya Seva Samity, Bihpuria$Grants-in-aid General (Non-Salary)$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Grants-in-aid to Various Welfare Schemes,"Assam Andha Sisu Vidyalaya Seva Samity, Bihpuria",Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,2.5,2.5,2.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-02-EE-GA-V,2235,02,101,0938,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,11.37129,12.37129,19.18
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-04-99-EE-GA-V,2235,02,101,0938,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.9,1.9,2
