State_UT,State_UT_Code,Financial Year ,Number of registered farmers,Total number of instalments due,Total number of instalments paid,Total amount disbursed,Funds Released,,,,,,,,,,,,,,,,,,
Odisha,19,2019-20,NA,NA,NA,NA,1634.1112,,,,,,,,,,,,,,,,,,
Punjab,20,2019-20,NA,NA,NA,NA,1254.2414,,,,,,,,,,,,,,,,,,
Rajasthan,21,2019-20,NA,NA,NA,NA,3280.2528,,,,,,,,,,,,,,,,,,
Sikkim,22,2019-20,NA,NA,NA,NA,0.3458,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2019-20,NA,NA,NA,NA,2159.2086,,,,,,,,,,,,,,,,,,
Telangana,24,2019-20,NA,NA,NA,NA,2176.3438,,,,,,,,,,,,,,,,,,
Tripura,25,2019-20,NA,NA,NA,NA,112.7412,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2019-20,NA,NA,NA,NA,10385.172,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2019-20,NA,NA,NA,NA,438.2592,,,,,,,,,,,,,,,,,,
West Bengal,28,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2019-20,NA,NA,NA,NA,9.8294,,,,,,,,,,,,,,,,,,
Chandigarh,30,2019-20,NA,NA,NA,NA,0.2742,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2019-20,NA,NA,NA,NA,6.2272,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2019-20,NA,NA,NA,NA,2.082,,,,,,,,,,,,,,,,,,
Delhi,33,2019-20,NA,NA,NA,NA,7.201,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2019-20,NA,NA,NA,NA,563.7932,,,,,,,,,,,,,,,,,,
Ladakh,35,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2019-20,NA,NA,NA,NA,5.829,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2020-21,NA,NA,NA,NA,2859.7778,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2020-21,NA,NA,NA,NA,56.6174,,,,,,,,,,,,,,,,,,
Assam,3,2020-21,NA,NA,NA,NA,655.5978,,,,,,,,,,,,,,,,,,
Bihar,4,2020-21,NA,NA,NA,NA,4437.7524,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2020-21,NA,NA,NA,NA,1458.786,,,,,,,,,,,,,,,,,,
Goa,6,2020-21,NA,NA,NA,NA,5.526,,,,,,,,,,,,,,,,,,
Gujarat,7,2020-21,NA,NA,NA,NA,3153.95,,,,,,,,,,,,,,,,,,
Haryana,8,2020-21,NA,NA,NA,NA,1196.2216,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2020-21,NA,NA,NA,NA,501.9588,,,,,,,,,,,,,,,,,,
Jharkhand,10,2020-21,NA,NA,NA,NA,1415.1322,,,,,,,,,,,,,,,,,,
Karnataka,11,2020-21,NA,NA,NA,NA,3189.4202,,,,,,,,,,,,,,,,,,
Kerala,12,2020-21,NA,NA,NA,NA,2096.9834,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2020-21,NA,NA,NA,NA,4539.2136,,,,,,,,,,,,,,,,,,
Maharashtra,14,2020-21,NA,NA,NA,NA,6887.78,,,,,,,,,,,,,,,,,,
Manipur,15,2020-21,NA,NA,NA,NA,206.403,,,,,,,,,,,,,,,,,,
Meghalaya,16,2020-21,NA,NA,NA,NA,101.396,,,,,,,,,,,,,,,,,,
Mizoram,17,2020-21,NA,NA,NA,NA,84.6806,,,,,,,,,,,,,,,,,,
Nagaland,18,2020-21,NA,NA,NA,NA,122.1908,,,,,,,,,,,,,,,,,,
Odisha,19,2020-21,NA,NA,NA,NA,1483.6774,,,,,,,,,,,,,,,,,,
Punjab,20,2020-21,NA,NA,NA,NA,1194.3868,,,,,,,,,,,,,,,,,,
Rajasthan,21,2020-21,NA,NA,NA,NA,4388.3624,,,,,,,,,,,,,,,,,,
Sikkim,22,2020-21,NA,NA,NA,NA,5.732,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2020-21,NA,NA,NA,NA,2595.511,,,,,,,,,,,,,,,,,,
Telangana,24,2020-21,NA,NA,NA,NA,2185.9366,,,,,,,,,,,,,,,,,,
Tripura,25,2020-21,NA,NA,NA,NA,130.8494,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2020-21,NA,NA,NA,NA,14862.976,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2020-21,NA,NA,NA,NA,528.499,,,,,,,,,,,,,,,,,,
West Bengal,28,2020-21,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2020-21,NA,NA,NA,NA,9.7562,,,,,,,,,,,,,,,,,,
Chandigarh,30,2020-21,NA,NA,NA,NA,0.253,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2020-21,NA,NA,NA,NA,2.156,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2020-21,NA,NA,NA,NA,0.7818,,,,,,,,,,,,,,,,,,
Delhi,33,2020-21,NA,NA,NA,NA,8.5322,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2020-21,NA,NA,NA,NA,706.2226,,,,,,,,,,,,,,,,,,
Ladakh,35,2020-21,NA,NA,NA,NA,6.558,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2020-21,NA,NA,NA,NA,0.9532,,,,,,,,,,,,,,,,,,
Puducherry,37,2020-21,NA,NA,NA,NA,6.6602,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2021-22,56.400,404.100,346.600,6930.500,1956.667,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2021-22,1.000,5.500,5.100,101.200,37.502,,,,,,,,,,,,,,,,,,
Assam,3,2021-22,28.600,210.400,136.900,2736.500,875.644,,,,,,,,,,,,,,,,,,
Bihar,4,2021-22,77.300,443.200,428.900,8576.100,3279.899,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2021-22,35.800,189.800,160.800,3214.800,1229.014,,,,,,,,,,,,,,,,,,
Goa,6,2021-22,0.200,0.800,0.600,11.800,3.799,,,,,,,,,,,,,,,,,,
Gujarat,7,2021-22,55.700,385.100,364.500,7289.300,2318.971,,,,,,,,,,,,,,,,,,
Haryana,8,2021-22,19.100,133.400,127.500,2549.700,757.583,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2021-22,8.500,61.500,59.300,1185.700,369.653,,,,,,,,,,,,,,,,,,
Jharkhand,10,2021-22,30.100,158.300,116.100,2320.500,681.694,,,,,,,,,,,,,,,,,,
Karnataka,11,2021-22,54.700,356.500,338.000,6758.400,2159.199,,,,,,,,,,,,,,,,,,
Kerala,12,2021-22,15.800,105.200,98.900,1977.500,1433.883,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2021-22,86.900,509.300,481.700,9633.600,3449.250,,,,,,,,,,,,,,,,,,
Maharashtra,14,2021-22,110.900,724.900,666.300,13325.500,4224.800,,,,,,,,,,,,,,,,,,
Manipur,15,2021-22,4.800,22.600,16.700,332.500,110.743,,,,,,,,,,,,,,,,,,
Meghalaya,16,2021-22,2.000,9.900,9.500,188.200,76.664,,,,,,,,,,,,,,,,,,
Mizoram,17,2021-22,1.800,8.700,6.500,128.700,43.558,,,,,,,,,,,,,,,,,,
Nagaland,18,2021-22,2.100,13.200,12.000,238.600,79.704,,,,,,,,,,,,,,,,,,
Odisha,19,2021-22,40.600,237.500,195.100,3900.400,1917.730,,,,,,,,,,,,,,,,,,
Punjab,20,2021-22,22.100,161.800,141.200,2822.900,707.998,,,,,,,,,,,,,,,,,,
Rajasthan,21,2021-22,76.100,494.900,449.300,8985.500,2988.273,,,,,,,,,,,,,,,,,,
Sikkim,22,2021-22,0.200,1.000,0.500,8.900,4.737,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2021-22,46.800,316.900,285.900,5717.900,1510.978,,,,,,,,,,,,,,,,,,
Telangana,24,2021-22,38.500,283.300,270.500,5408.000,1515.063,,,,,,,,,,,,,,,,,,
Tripura,25,2021-22,2.400,16.200,15.300,305.900,87.376,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2021-22,259.000,1744.400,1508.500,30168.800,10542.800,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2021-22,9.200,62.800,59.800,1194.300,359.809,,,,,,,,,,,,,,,,,,
West Bengal,28,2021-22,35.800,46.000,14.900,297.100,1483.856,,,,,,,,,,,,,,,,,,
A & N Islands,29,2021-22,0.200,1.400,1.300,24.900,6.528,,,,,,,,,,,,,,,,,,
Chandigarh,30,2021-22,0.100,0.100,0.100,0.400,0.154,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2021-22,0.200,1.100,1.000,18.300,4.422,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2021-22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,,
Delhi,33,2021-22,0.200,1.100,1.000,18.800,6.049,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2021-22,11.900,81.100,74.700,1493.600,368.691,,,,,,,,,,,,,,,,,,
Ladakh,35,2021-22,0.200,1.300,1.200,22.700,7.180,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2021-22,0.100,0.200,0.100,1.200,0.288,,,,,,,,,,,,,,,,,,
Puducherry,37,2021-22,0.100,0.600,0.500,10.000,4.112,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
