Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2283-708-32-99-TG-SSA-KN-V,3604,0,200,2283,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs)$Karbi-Anglong Autonoumous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs),Karbi-Anglong Autonoumous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,8145.34,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2283-709-32-99-TG-SSA-NN-V,3604,0,200,2283,709,32,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs)$NC Hills Autonoumous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs),NC Hills Autonoumous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,2070.64,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2284-707-32-99-TG-SSA-BN-V,3604,0,200,2284,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs)$Boroland Territorial Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs),Boroland Territorial Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,1111.98,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2284-708-32-99-TG-SSA-KN-V,3604,0,200,2284,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs)$Karbi-Anglong Autonomous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs),Karbi-Anglong Autonomous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,897.04,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2284-709-32-99-TG-SSA-NN-V,3604,0,200,2284,709,32,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs)$NC Hills Autonomous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonomous Councils(ULBs),NC Hills Autonomous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,496.44,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-707-35-99-TG-SSA-BN-V,3604,0,200,5793,707,35,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Bodoland Territorial Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Bodoland Territorial Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,24520,24645,35345,6654.15
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-708-35-99-TG-SSA-KN-V,3604,0,200,5793,708,35,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Karbi Anglong Autonomous Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Karbi Anglong Autonomous Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,3515,4597.85,1581.75
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-709-35-99-TG-SSA-NN-V,3604,0,200,5793,709,35,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$NC Hills Autonomous Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,NC Hills Autonomous Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,2237.5,2237.5,1006.88
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-707-31-99-TG-SSA-BN-V,3604,0,200,5793,707,31,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Bodoland Territorial Council$Grants-in-aid General (Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Bodoland Territorial Council,Grants-in-aid General (Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,4370,4370,1966.5
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-708-31-99-TG-SSA-KN-V,3604,0,200,5793,708,31,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Karbi Anglong Autonomous Council$Grants-in-aid General (Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Karbi Anglong Autonomous Council,Grants-in-aid General (Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,265,265,119.25
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-709-31-99-TG-SSA-NN-V,3604,0,200,5793,709,31,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$NC Hills Autonomous Council$Grants-in-aid General (Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,NC Hills Autonomous Council,Grants-in-aid General (Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,204,204,91.8
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5795-871-32-99-EE-GA-V,3604,0,200,5795,871,32,99,EE,GA,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission for SFC Cell$Equipment & Computer Operators of SFC Cell$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission for SFC Cell,Equipment & Computer Operators of SFC Cell,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,20,20,0
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-911-0000-000-00-00-EE-GA-V,3604,0,911,0,0,0,0,EE,GA,V,Compensation and Assignments to Local Bodies$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Compensation and Assignments to Local Bodies,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-3.6,0,0,0
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-3674-707-32-99-TG-SSA-BN-V,3604,0,200,3674,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission)$Bodoland Territorial Council $Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission),Bodoland Territorial Council ,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,3038.05
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-3673-707-32-99-TG-SSA-BN-V,3604,0,200,3673,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Rural Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission)$Bodoland Territorial Council $Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Rural Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission),Bodoland Territorial Council ,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,16077.06
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-3674-708-32-99-TG-SSA-KN-V,3604,0,200,3674,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission)$Karbi Anglong Autonomous Council $Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission),Karbi Anglong Autonomous Council ,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,2916.64
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-3673-708-32-99-TG-SSA-KN-V,3604,0,200,3673,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Rural Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission)$Karbi Anglong Autonomous council $Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Rural Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission),Karbi Anglong Autonomous council ,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,6141.97
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-3674-709-32-99-TG-SSA-NN-V,3604,0,200,3674,709,32,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission)$N. C Hills Autonomous council $Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Urban Local Bodies (Award of Fifteen Finance Commission -15th Finance Commission),N. C Hills Autonomous council ,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,1418.56
