Heads (Expenditure),2013-14 Budget Estimates,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates 
14. Development Funds -,,,,,,
14-1. Rehabilitation of Slums Besides Canals,,,,,,
Closing Balance,96.2,96.2,99.25,99.25,102.44,102.44
Total,96.2,96.2,99.25,99.25,102.44,102.44
14-3. Shifting of Dairy Farms Outside the City-,,,,,,
Closing Balance,3.67,3.67,3.68,3.68,3.69,3.69
Total,3.67,3.67,3.68,3.68,3.69,3.69
14-4. Constructing a Truck Terminus-,,,,,,
Closing Balance,3.66,3.66,3.66,3.66,3.66,3.66
Total,3.66,3.66,3.66,3.66,3.66,3.66
15. Hadapsar Industrial Residence Colony Funds,,,,,,
Closing Balance,40.95,40.95,41.09,41.09,41.24,41.24
Total,40.95,40.95,41.09,41.09,41.24,41.24
16. Funds from Private Organisation,,,,,,
Closing Balance,1.02,1.02,1.02,1.02,1.02,1.02
Total,1.02,1.02,1.02,1.02,1.02,1.02
17. Special Funds for House Construction & Development,,,,,,
Closing Balance,1.0,1.0,1.0,1.0,1.0,1.0
Total,1.0,1.0,1.0,1.0,1.0,1.0
18. Funds for Felicitation of Efficient Officers,,,,,,
Closing Balance,2.99,2.99,2.99,2.99,2.99,2.99
Total,2.99,2.99,2.99,2.99,2.99,2.99
19. Development Funds,,,,,,
Closing Balance,0.0,0.0,0.0,0.0,0.0,0.0
Total,0.0,0.0,0.0,0.0,0.0,0.0
21. Provisional Funds,,,,,,
Closing Balance,526.33,526.33,642.92,642.92,743.59,743.59
Total,526.33,526.33,642.92,642.92,743.59,743.59
Capital Funds,,,,,,
R.G. Provision,1065.66,,0.0,,0.0,
On-Going Provisions,110183.06,113363.0,101877.74,119632.6,119632.6,127269.4
Primary Education,4738.93,3819.0,2722.27,3388.2,3388.2,4534.2
Secondary Education,93.6,20.0,20.0,28.8,28.8,10.5
Closing Balance,0.0,0.0,0.0,0.0,0.0,0.0
Total,116081.25,117202.0,104620.01,123049.6,123049.6,131814.1
Youth Welfare Schemes Related Funds (Ward Development),,,,,,
On-Going Provisions,1160.0,448.0,"1548,",878.0,878.0,1385.28
Closing Balance,712.1,712.1,884.0,"884,",1133.37,1133.37
Total,1872.1,"1160,.0",2432.0,1762.0,2011.0,2518.65
Welfare Scheme Funds for Handicapped People,,,,,,
On-Going Provisions,510.0,750.0,750.0,625.0,625.0,1320.0
Closing Balance,712.1,712.1,943.72,943.72,1453.96,1453.96
Total,1872.1,1160.1,1693.72,1568.72,2078.96,2773.96
Land Development Charges,,,,,,
Expenditure,0.0,0.0,0.0,,0.0,0.0
Closing Balance,1293.38,1293.38,1294.16,1294.16,1294.24,1294.24
Total,1293.38,1293.38,1294.16,1294.16,1294.24,1294.24
JNNURM,,,,,,
JNNURM Proposed Plans (According to List),30954.92,36497.0,32497.0,28160.0,28160.0,32066.76
Closing Balance,(-) 2611.26,(-) 2611.26,(-) 3504.97,(-) 3504.97,(-) 15057.62,(-) 15057.62
Total,28343.66,33885.74,28992.03,24655.03,13102.38,17009.14
Funds for Development of Public Transport System & Other Special Projects,,,,,,
R.G. Provision,0.0,0.0,0.0,,0.0,
Funds for Development of Public Transport System & Other Special Projects Proposed Plans (According to List),9419.0,16208.0,11428.0,16386.8,16386.8,21249.5
Closing Balance,15502.96,15502.96,18711.37,18711.37,20118.74,20118.74
Total,24921.96,31710.96,30139.37,35098.17,36505.54,41368.24
