Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-99-EE-GA-V,2401,0,119,1105,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.86,1.86,1.8
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-03-EE-GA-V,2401,0,119,1127,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6.51,6.51,6.44
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-99-EE-GA-V,2401,0,119,1127,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,7.71,1.4,1.4,1.39
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-15-99-SOPD-G-GA-V,2401,0,119,1105,0,15,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Machinery and Equipment / Tools & Plants$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,10.45,10.45,9.19
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-19-99-SOPD-G-GA-V,2401,0,119,1105,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,5,11.5,11.5,10.12
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-19-99-SOPD-G-GA-V,2401,0,119,1127,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,84.98,14.51,14.51,12.77
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-4711-000-19-99-SOPD-G-GA-V,2401,0,119,4711,0,19,99,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Chief Minister's Floriculture Mission$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Chief Minister's Floriculture Mission,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,23.75,23.75,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-05-EE-GA-V,2401,0,119,1105,0,4,5,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Stationery and Printing of Forms,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.86,1.86,1.8
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-05-EE-GA-V,2401,0,119,1100,0,4,5,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Stationery and Printing of Forms,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.93,0.93,0.92
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-05-EE-GA-V,2401,0,119,1103,0,4,5,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Stationery and Printing of Forms",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.93,0.93,0.92
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-927-32-99-CSS-GA-V,2401,0,119,5410,927,32,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$Central Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,6302.66,5137.02,9823.62,8110.53
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-927-26-99-CSS-GA-V,2401,0,119,5410,927,26,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$Central Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,Central Share,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,467.14,290.7,290.7,259.01
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-17-01-SOPD-G-GA-V,2401,0,119,1127,0,17,1,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Maintenance$Departmental Building,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Maintenance,Departmental Building,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,1.26,14.25,14.25,12.54
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-12-EE-GA-V,2401,0,119,1105,0,1,12,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Arrear Salary/DA,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-928-26-99-SOPD-SS-GA-V,2401,0,119,5410,928,26,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$State Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,State Share,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,35.94,30.68,30.68,24.29
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-928-32-99-SOPD-SS-GA-V,2401,0,119,5410,928,32,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$State Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,State Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,753.92,542.24,1093.13,801.36
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-927-26-99-CSS-GA-V,2401,0,119,5675,927,26,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$Central Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,Central Share,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,125,320.08,771.2,383.58
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-928-26-99-SOPD-SS-GA-V,2401,0,119,5675,928,26,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$State Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,State Share,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,29.67,33.79,69.91,37.89
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-03-01-EE-GA-V,2401,0,119,1105,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,2.33,2.33,2.3
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-03-01-EE-GA-V,2401,0,119,1127,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.37,0.37,0.36
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-03-01-EE-GA-V,2401,0,119,1100,0,3,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.37,0.37,0.36
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-03-01-EE-GA-V,2401,0,119,1103,0,3,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Travel Expenses$Regular",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.47,0.47,0.46
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-07-EE-GA-V,2401,0,119,1105,0,4,7,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Liveries,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.47,0.47,0.46
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-04-02-EE-GA-V,2401,0,119,1127,0,4,2,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Office Expenses$Telephone Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.79,0.79,0.77
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-927-32-99-CSS-GA-V,2401,0,119,5675,927,32,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$Central Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,3459.92,11103.8,6906.43
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-928-32-99-SOPD-SS-GA-V,2401,0,119,5675,928,32,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$State Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,State Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,259.36,365.21,974.37,682.11
67 - Horticulture,Directorate of Horticulture (R),4401-00-800-2417-000-13-01-SOPD-G-GA-V,4401,0,800,2417,0,13,1,SOPD-G,GA,V,Capital Outlay on Crop Husbandry$NULL$Other Expenditure$Development of Orchid Farm at Kaziranga$NULL$Major Works$Normal,Capital Outlay on Crop Husbandry,NULL,Other Expenditure,Development of Orchid Farm at Kaziranga,NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0,23.75,623.75,108.9
67 - Horticulture,Directorate of Horticulture (R),2415-01-277-2416-000-35-99-TG-EI-GA-V,2415,1,277,2416,0,35,99,TG-EI,GA,V,Agricultural Research and Education$Crop Husbandry$Education$Horticulture College in Dima Hasao$NULL$Grants for creation of Capital Assets$Others,Agricultural Research and Education,Crop Husbandry,Education,Horticulture College in Dima Hasao,NULL,Grants for creation of Capital Assets,Others,Transfer Grants to Educational Institutions,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$শস্য পালন$শিক্ষা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,22.5,22.5,22.28
