State_UT,State_UT_Code,Financial Year,Total Funds Released,Total Funds Utilised,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2019-20,1.27,1.08,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2019-20,3.99,2.96,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2019-20,1.47,1.37,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2019-20,1.04,0.65,,,,,,,,,,,,,,,,,,,,
Delhi,33,2019-20,26.88,38.04,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2019-20,30.12,30.31,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2019-20,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2019-20,0.18,0.12,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2019-20,1.60,3.82,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2020-21,14.39,78.48,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2020-21,8.72,3.25,,,,,,,,,,,,,,,,,,,,
Assam,3,2020-21,94.69,64.42,,,,,,,,,,,,,,,,,,,,
Bihar,4,2020-21,319.98,498.93,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2020-21,9.66,54.52,,,,,,,,,,,,,,,,,,,,
Goa,6,2020-21,0.12,1.88,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2020-21,NA,47.11,,,,,,,,,,,,,,,,,,,,
Haryana,8,2020-21,7.36,40.87,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2020-21,7.73,20.61,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2020-21,16.27,57.23,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2020-21,37.92,156.75,,,,,,,,,,,,,,,,,,,,
Kerala,12,2020-21,15.29,66.00,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2020-21,62.78,179.68,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2020-21,113.11,263.91,,,,,,,,,,,,,,,,,,,,
Manipur,15,2020-21,6.48,6.64,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2020-21,5.08,4.85,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2020-21,5.46,3.07,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2020-21,1.39,2.67,,,,,,,,,,,,,,,,,,,,
Odisha,19,2020-21,NA,0.00,,,,,,,,,,,,,,,,,,,,
Punjab,20,2020-21,12.79,29.74,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2020-21,100.02,151.23,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2020-21,0.57,1.06,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2020-21,93.39,123.88,,,,,,,,,,,,,,,,,,,,
Telangana,24,2020-21,NA,0.00,,,,,,,,,,,,,,,,,,,,
Tripura,25,2020-21,7.55,6.98,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2020-21,99.28,476.85,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2020-21,18.97,26.29,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2020-21,NA,0.56,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2020-21,0.98,1.01,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2020-21,4.40,2.35,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2020-21,0.30,2.45,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2020-21,0.04,0.00,,,,,,,,,,,,,,,,,,,,
Delhi,33,2020-21,5.46,26.68,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2020-21,7.50,20.14,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2020-21,0.76,0.27,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2020-21,0.06,0.17,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2020-21,0.85,1.84,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2021-22,14.39,NA,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2021-22,0.56,0.07,,,,,,,,,,,,,,,,,,,,
Assam,3,2021-22,17.74,32.26,,,,,,,,,,,,,,,,,,,,
Bihar,4,2021-22,41.33,27.52,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2021-22,9.66,3.35,,,,,,,,,,,,,,,,,,,,
Goa,6,2021-22,0.36,NA,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Haryana,8,2021-22,8.07,30.83,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2021-22,2.58,3.25,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2021-22,14.60,16.75,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2021-22,18.00,NA,,,,,,,,,,,,,,,,,,,,
Kerala,12,2021-22,9.42,17.80,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2021-22,26.91,40.46,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2021-22,33.93,48.65,,,,,,,,,,,,,,,,,,,,
Manipur,15,2021-22,0.73,0.60,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2021-22,NA,1.45,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2021-22,0.56,0.49,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2021-22,0.59,0.08,,,,,,,,,,,,,,,,,,,,
Odisha,19,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Punjab,20,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2021-22,27.05,11.84,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2021-22,0.21,NA,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2021-22,14.01,6.38,,,,,,,,,,,,,,,,,,,,
Telangana,24,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Tripura,25,2021-22,1.51,NA,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2021-22,76.24,51.37,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2021-22,4.33,6.76,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2021-22,0.12,0.11,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2021-22,NA,0.52,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2021-22,NA,NA,,,,,,,,,,,,,,,,,,,,
Delhi,33,2021-22,5.46,0.01,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2021-22,5.62,6.81,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2021-22,0.13,0.16,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2021-22,0.00,NA,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2021-22,0.80,0.72,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2022-23,71.89,NA,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2022-23,1.43,NA,,,,,,,,,,,,,,,,,,,,
Assam,3,2022-23,79.18,NA,,,,,,,,,,,,,,,,,,,,
Bihar,4,2022-23,171.74,NA,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2022-23,72.75,NA,,,,,,,,,,,,,,,,,,,,
Goa,6,2022-23,1.61,NA,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2022-23,10.75,NA,,,,,,,,,,,,,,,,,,,,
Haryana,8,2022-23,63.66,NA,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2022-23,14.19,NA,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2022-23,29.28,NA,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2022-23,148.87,NA,,,,,,,,,,,,,,,,,,,,
Kerala,12,2022-23,53.96,NA,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2022-23,204.02,NA,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2022-23,240.83,NA,,,,,,,,,,,,,,,,,,,,
Manipur,15,2022-23,3.45,NA,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2022-23,6.26,NA,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2022-23,1.99,NA,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2022-23,2.03,NA,,,,,,,,,,,,,,,,,,,,
Odisha,19,2022-23,NA,NA,,,,,,,,,,,,,,,,,,,,
Punjab,20,2022-23,18.82,NA,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2022-23,81.84,NA,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2022-23,0.70,NA,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2022-23,68.03,NA,,,,,,,,,,,,,,,,,,,,
Telangana,24,2022-23,NA,NA,,,,,,,,,,,,,,,,,,,,
Tripura,25,2022-23,3.27,NA,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2022-23,500.68,NA,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2022-23,16.69,NA,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2022-23,63.23,NA,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2022-23,0.18,NA,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2022-23,0.62,NA,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2022-23,1.84,NA,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2022-23,,NA,,,,,,,,,,,,,,,,,,,,
Delhi,33,2022-23,31.46,NA,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2022-23,20.60,NA,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2022-23,0.31,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2022-23,0.01,NA,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2022-23,1.96,NA,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
