Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-06-EE-GA-V,2070,00,105,0516,000,04,06,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.12,1.12,1.01
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-07-EE-GA-V,2070,00,105,0516,000,04,07,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Liveries,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Liveries,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.6,0.6,0.54
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-08-EE-GA-V,2070,00,105,0516,000,04,08,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.84,1.84,1.66
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-09-EE-GA-V,2070,00,105,0516,000,04,09,EE,GA,V,"Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.22,3.22,2.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-11-EE-GA-V,2070,00,105,0516,000,04,11,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.56,0.56,0.5
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-12-EE-GA-V,2070,00,105,0516,000,04,12,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Other Contingency,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Other Contingency,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,2.22,2.22,2.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-05-01-EE-GA-V,2070,00,105,0516,000,05,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,1.64,4.6,4.6,4.14
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-05-03-EE-GA-V,2070,00,105,0516,000,05,03,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Payment for Professional and Special Services,Consultancy Fees,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,2.22,2.22,2.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-06-01-EE-GA-V,2070,00,105,0516,000,06,01,EE,GA,V,"Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",21.34,21.17,21.17,19.05
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-07-99-EE-GA-V,2070,00,105,0516,000,07,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Publication$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Publication,Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.39,0.6,0.6,0.54
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-08-99-EE-GA-V,2070,00,105,0516,000,08,99,EE,GA,V,"Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Advertising, Sales and Publicity Expenses$Others",Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,"Advertising, Sales and Publicity Expenses",Others,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,0.6,0.6,0.54
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-16-01-EE-GA-V,2070,00,105,0516,000,16,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,18.0,18.0,16.2
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-31-99-EE-GA-V,2070,00,105,0516,000,31,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Grants-in-aid General (Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Grants-in-aid General (Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,97.91,137.06,137.06,137.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-32-99-SOPD-ODS-GA-V,2070,00,105,0516,000,32,99,SOPD,ODS,GA,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,969.65,1053.6,1053.6,1140.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0982-000-32-99-EE-GA-V,2070,00,105,0982,000,32,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development and Financial Corporation Ltd.$Null$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development and Financial Corporation Ltd.,Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,5.6,0.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-2718-000-31-01-EE-GA-V,2070,00,105,2718,000,31,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam linguistic Minority Development Board$NULL$Grants-in-aid General (Salary)$Scale Pay,Other Administrative Services,NULL,Special Commission of Enquiry,Assam linguistic Minority Development Board,NULL,Grants-in-aid General (Salary),Scale Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$দৰমহা,6.3,18.0,18.0,18.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-2718-000-31-99-EE-GA-V,2070,00,105,2718,000,31,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam linguistic Minority Development Board$NULL$Grants-in-aid General (Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam linguistic Minority Development Board,NULL,Grants-in-aid General (Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,14.85,14.85,15.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-2718-000-32-99-SOPD-G-GA-V,2070,00,105,2718,000,32,99,SOPD,G,GA,Other Administrative Services$NULL$Special Commission of Enquiry$Assam linguistic Minority Development Board$NULL$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam linguistic Minority Development Board,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,15.22,0.0,365.55,950.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-2718-000-32-99-EE-GA-V,2070,00,105,2718,000,32,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam linguistic Minority Development Board$NULL$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam linguistic Minority Development Board,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,13.5,13.5,12.6
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-2718-000-32-99-SOPD-G-GA-V,2070,00,105,2718,000,32,99,SOPD,G,GA,Other Administrative Services$NULL$Special Commission of Enquiry$Assam linguistic Minority Development Board$NULL$Grants-in-aid General (Non-Salary)$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Assam linguistic Minority Development Board,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,584.88,584.88,0.0
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-01-01-EE-GA-V,2070,00,105,3271,000,01,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Salaries$Pay,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Salaries,Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$দৰমহা$দৰমহা,64.74,68.73,68.73,75.6
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-01-12-EE-GA-V,2070,00,105,3271,000,01,12,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Salaries,Arrear Salary/DA,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-01-16-EE-GA-V,2070,00,105,3271,000,01,16,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Salaries$Fixed Pay,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Salaries,Fixed Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,36.76,36.76,36.76
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-03-99-EE-GA-V,2070,00,105,3271,000,03,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Travel Expenses$Others (Including Arrears),Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Travel Expenses,Others (Including Arrears),অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.92,0.92,0.83
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-01-EE-GA-V,2070,00,105,3271,000,04,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Postage Stamp,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,1.32,0.02,0.02,0.02
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-02-EE-GA-V,2070,00,105,3271,000,04,02,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Telephone Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.65,0.65,0.59
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-03-EE-GA-V,2070,00,105,3271,000,04,03,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.85,1.85,1.5
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-06-EE-GA-V,2070,00,105,3271,000,04,06,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.92,0.92,0.83
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-07-EE-GA-V,2070,00,105,3271,000,04,07,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Liveries,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Liveries,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.45,0.45,0.41
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-08-EE-GA-V,2070,00,105,3271,000,04,08,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,10.13,10.13,9.0
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-09-EE-GA-V,2070,00,105,3271,000,04,09,EE,GA,V,"Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.35,1.35,1.22
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-11-EE-GA-V,2070,00,105,3271,000,04,11,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.45,0.45,0.41
