Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,BSUP Exp. 25% include Budget 15-16,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
"Grants, Contributions for Specific purposes",320.0,Other Government Agencies,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,62.5,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",320.0,Financial Institutions (PPP Mode) Construction for Market,40.0,,,0.0,500.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",320.0,Welfare Bodies (Night Shelter),50.0,,,0.0,50.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",320.0,"International Organizations (DFID, SPUR) for Building & Computerization and SWM purchase) (As per Annexure- 3(5&6))",60.0,,,0.0,410.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",320.0,"Others (Own Source Scheme & )(Road, Drain, Building, Light & office Vehicles etc.)",80.0,,,0.0,130.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
"Total for Grants, Contributions for Specific purposes-320",,,,,,1431.05742,11421.0,1707.3684,0.0,2680.00737,7660.0,,4210.95104,4210.95104,14580.0
"Grants, Contributions for Specific purposes",330.0,Other Government Agencies (IHSDP) Building (As per Annexure- 3(8)),10.0,,,0.0,0.0,0.0,0.0,1131.89035,0.0,,1800.0,1800.0,2000.0
"Grants, Contributions for Specific purposes",330.0,Financial Institutions (PPP Mode) Construction ,20.0, ,,0.0,0.0,0.0,0.0,0.0,500.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",330.0,Welfare Bodies (Night Shelter),30.0, ,,0.0,0.0,0.0,0.0,0.0,50.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",330.0,"International Organizations (DFID,SPUR) for Building & Computerisation & SWM purchase)(As per Annexure -3(14)",40.0, ,,0.0,0.0,0.0,0.0,0.0,900.0,,0.0,0.0,1000.0
"Grants, Contributions for Specific purposes",330.0,"Others (Own Source Scheme & )(Road, Drain, Building, Light & office Vehicles etc.)",50.0,,,0.0,0.0,0.0,0.0,73.60353,250.0,,0.0,0.0,0.0
"Grants, Contributions for Specific purposes",330.0,"Others (Own Source Scheme & )(Road, Drain, Building, Light & office Vehicles etc.)",50.0,Capital & State Grant Under (Night Shelter) Vehicle for Dead Body (As per Annexure -3 (20)),3.0,0.0,0.5,0.0,0.0,0.0,0.0,,0.0,0.0,220.0
"Grants, Contributions for Specific purposes",330.0,Tablet Purchase,60.0, ,,0.0,0.0,0.0,0.0,10.1,0.0,,0.0,0.0,0.0
"Total for Grants, Contributions for Specific purposes-330",,,,,,0.0,0.5,0.0,0.0,1215.59388,1700.0,,1800.0,1800.0,3220.0
Other Receipt,341.0,Advance to Others,50.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Receipt,341.0,,70.0,Other Assets (PPP) Market Complex,,0.0,1696.65088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0
Total for Other Receipt-341,,,,,,0.0,1696.65088,0.0,0.0,0.0,0.0,,0.0,0.0,500.0
,,,,Total Capital Receipts,,1431.05742,13118.15088,1707.3684,0.0,3895.60125,9360.0,,6010.95104,6010.95104,18300.0
"Note: For certain items, no account codes have been mentioned and therefore they have been left blank in the dataset as well.",,,,,,,,,,,,,,,
