Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
Total,60.0,Establishment,0.0,45746.0,0.0,50227.0,0.0,50227.0,0.0,55124.0,55124.0
Total,0.106,Cabinet Secretariat,0.0,45746.0,0.0,50227.0,0.0,50227.0,0.0,55124.0,55124.0
,0.108,Tour Expenses,,,,,,,,,
,60.0,Tour  Expenses of Chief Minister,,,,,,,,,
,60.00.11,Travel Expenses,0.0,2737.0,0.0,3000.0,0.0,3000.0,0.0,3500.0,3500.0
,61.0,Tour  Expenses of  Ministers,,,,,,,,,
,61.00.11,Travel Expenses,0.0,1494.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
Total,0.108,Tour Expenses,0.0,4231.0,0.0,4500.0,0.0,4500.0,0.0,5000.0,5000.0
,0.8,Other Expenditure,,,,,,,,,
,00.00.13,Office Expenses,0.0,47815.0,0.0,47850.0,0.0,47850.0,0.0,27850.0,27850.0
Total,0.8,Other Expenditure,0.0,47815.0,0.0,47850.0,0.0,47850.0,0.0,27850.0,27850.0
Total,2013.0,Council of Ministers,0.0,132120.0,0.0,140661.0,0.0,140661.0,0.0,125880.0,125880.0
M.H.,2014.0,Administration of Justice,,,,,,,,,
,0.8,Other Expenditure,,,,,,,,,
,41.0,Improving Delivery of Justice,,,,,,,,,
,41.00.50,Other Charges (Grant under 13th Finance Commission),0.0,30924.0,0.0,0.0,0.0,41800.0,0.0,0.0,0.0
,41.00.81,ADR Centre,9362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,41.0,Improving Delivery of Justice,9362.0,30924.0,0.0,0.0,0.0,41800.0,0.0,0.0,0.0
,42.0,Strengthening of Judicial System,,,,,,,,,
,42.00.50,Other Charges (Recommended by 14th Finance Commission),0.0,0.0,0.0,55400.0,0.0,55400.0,0.0,55400.0,55400.0
Total,42.0,Strengthening of Judicial system,0.0,0.0,0.0,55400.0,0.0,55400.0,0.0,55400.0,55400.0
Total,0.8,Other Expenditure,9362.0,30924.0,0.0,55400.0,0.0,97200.0,0.0,55400.0,55400.0
Total,2014.0,Administration of Justice,9362.0,30924.0,0.0,55400.0,0.0,97200.0,0.0,55400.0,55400.0
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,15.0,Home Department,,,,,,,,,
,15.00.01,Salaries,0.0,61935.0,0.0,68839.0,0.0,68839.0,0.0,67426.0,67426.0
,15.00.11,Travel Expenses,0.0,699.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,15.00.13,Office Expenses,0.0,30109.0,0.0,25334.0,0.0,25334.0,0.0,25400.0,25400.0
,15.00.50,Other Charges,0.0,4235.0,0.0,4236.0,0.0,4236.0,0.0,4300.0,4300.0
Total,15.0,Home Department,0.0,96978.0,0.0,99109.0,0.0,99109.0,0.0,97826.0,97826.0
,44.0,Chief Minister's Secretariat,,,,,,,,,
,44.00.01,Salaries,0.0,20345.0,0.0,21462.0,0.0,21462.0,0.0,20747.0,20747.0
,44.00.11,Travel Expenses,0.0,443.0,0.0,450.0,0.0,450.0,0.0,450.0,450.0
,44.00.13,Office Expenses,0.0,2901.0,0.0,2900.0,0.0,2900.0,0.0,3000.0,3000.0
Total,44.0,Chief Minister's Secretariat,0.0,23689.0,0.0,24812.0,0.0,24812.0,0.0,24197.0,24197.0
Total,0.09,Secretariat,0.0,120667.0,0.0,123921.0,0.0,123921.0,0.0,122023.0,122023.0
Total,2052.0,Secretariat - General Services,0.0,120667.0,0.0,123921.0,0.0,123921.0,0.0,122023.0,122023.0
M.H.,2056.0,Jails,,,,,,,,,
,0.001,Direction & Administration,,,,,,,,,
,61.0,"State Jail, Rongnek",,,,,,,,,
,61.00.01,Salaries,0.0,29154.0,0.0,30840.0,0.0,30840.0,0.0,32940.0,32940.0
,61.00.11,Travel Expenses,0.0,200.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,61.00.13,Office Expenses,0.0,3217.0,0.0,6700.0,0.0,6700.0,0.0,6700.0,6700.0
,61.00.50,Other Charges,0.0,7778.0,0.0,9200.0,0.0,9200.0,0.0,9200.0,9200.0
Total,61.0,"State Jail, Rongnek",0.0,40349.0,0.0,46940.0,0.0,46940.0,0.0,49040.0,49040.0
,63.0,"Sub-Jail, Namchi",,,,,,,,,
,63.00.01,Salaries,0.0,12069.0,0.0,12338.0,0.0,12338.0,0.0,13601.0,13601.0
,63.00.11,Travel Expenses,0.0,179.0,0.0,180.0,0.0,180.0,0.0,180.0,180.0
,63.00.13,Office Expenses,0.0,906.0,0.0,916.0,0.0,916.0,0.0,916.0,916.0
,63.00.50,Other Charges,0.0,2398.0,0.0,2400.0,0.0,2400.0,0.0,2400.0,2400.0
Total,63.0,"Sub-Jail, Namchi",0.0,15552.0,0.0,15834.0,0.0,15834.0,0.0,17097.0,17097.0
Total,0.001,Direction & Administration,0.0,55901.0,0.0,62774.0,0.0,62774.0,0.0,66137.0,66137.0
,0.102,Jail Manufactures,,,,,,,,,
,61.0,"State Jail, Rongnek",,,,,,,,,
,61.00.21,Supplies and Materials,0.0,-54.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,0.102,Jail Manufactures,0.0,-54.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,2056.0,Jails,0.0,55847.0,0.0,62974.0,0.0,62974.0,0.0,66337.0,66337.0
M.H.,2070.0,Other Administrative Services,,,,,,,,,
,0.115,"Guest Houses, Government Hostels etc.",,,,,,,,,
,60.0,"Sikkim House, New Delhi",,,,,,,,,
,60.00.01,Salaries,0.0,24800.0,0.0,25534.0,0.0,25534.0,0.0,27057.0,27057.0
,60.00.11,Travel Expenses,0.0,5500.0,0.0,5500.0,0.0,5500.0,0.0,5500.0,5500.0
,60.00.13,Office Expenses,0.0,26500.0,0.0,26500.0,0.0,26500.0,0.0,26500.0,26500.0
,60.00.26,Advertising and Publicity,0.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
,60.00.27,Minor Works,0.0,3500.0,0.0,3500.0,0.0,3500.0,0.0,3500.0,3500.0
,60.00.50,Other Charges,0.0,5500.0,0.0,5500.0,0.0,5500.0,0.0,5500.0,5500.0
,60.00.51,Motor Vehicles,0.0,7000.0,0.0,7000.0,0.0,7000.0,0.0,7000.0,7000.0
Total,60.0,"Sikkim House, New Delhi",0.0,74800.0,0.0,75534.0,0.0,75534.0,0.0,77057.0,77057.0
,61.0,"Sikkim Guest House, Guwahati",,,,,,,,,
,61.00.01,Salaries,0.0,4037.0,0.0,3980.0,0.0,3980.0,0.0,4537.0,4537.0
,61.00.11,Travel Expenses,0.0,0.0,0.0,40.0,0.0,40.0,0.0,40.0,40.0
,61.00.13,Office Expenses,0.0,679.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
,61.00.50,Other Charges,0.0,0.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,61.0,"Sikkim Guest House, Guwahati",0.0,4716.0,0.0,5220.0,0.0,5220.0,0.0,5777.0,5777.0
Total,0.115,"Guest Houses, Government Hostels etc.",0.0,79516.0,0.0,80754.0,0.0,80754.0,0.0,82834.0,82834.0
Total,2070.0,Other Administrative Services,0.0,79516.0,0.0,80754.0,0.0,80754.0,0.0,82834.0,82834.0
M.H.,2075.0,Miscellaneous General Services,,,,,,,,,
,0.104,Pensions and Awards in Consideration of Distinguished Services,,,,,,,,,
,00.00.71,"State Appreciation Grant for National 
Awardees",0.0,0.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
Total,0.104,Pensions and Awards in Consideration of Distinguished Services,0.0,0.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
Total,2075.0,Miscellaneous General Services,0.0,0.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
M.H.,2235.0,Social Security & Welfare,,,,,,,,,
,60.0,"Other Social Security & Welfare 
Programmes",,,,,,,,,
,60.2,Other Programmes,,,,,,,,,
,15.0,Home Department,,,,,,,,,
,15.00.31,Grants in Aid to Sikkim Rajya Sainik Board,0.0,33134.0,0.0,23960.0,0.0,23960.0,0.0,24000.0,24000.0
,15.00.32,Ex-Gratia Grant to the Battle casualty Army Personnel from Sikkim,0.0,0.0,4500.0,3000.0,4500.0,3000.0,0.0,3000.0,3000.0
Total,15.0,Home Department,0.0,33134.0,4500.0,26960.0,4500.0,26960.0,0.0,27000.0,27000.0
Total,60.2,Other Programmes,0.0,33134.0,4500.0,26960.0,4500.0,26960.0,0.0,27000.0,27000.0
Total,60.0,"Other Social Security & Welfare 
Programmes",0.0,33134.0,4500.0,26960.0,4500.0,26960.0,0.0,27000.0,27000.0
Total,2235.0,Social Security & Welfare,0.0,33134.0,4500.0,26960.0,4500.0,26960.0,0.0,27000.0,27000.0
Total,,REVENUE SECTION,9362.0,452208.0,4500.0,492170.0,4500.0,533970.0,0.0,480974.0,480974.0
Total,,Voted,9362.0,452208.0,4500.0,492170.0,4500.0,533970.0,0.0,480974.0,480974.0
Rec,2052.0,"Secretariat-General Services, 00.911-Deduct Recoveries of Over Payments",0.0,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
