Department ,Budget Code,Account Head ,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17  Budget Estimates 
Grant and Assistance ,2802.0,Grant for Construction ICDS Center ,80241.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2764.0,Central Grant for JNNURM Mission -1,80241.0,2663.57,8490.0,2771.57,2007.1,7367.3,2000.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2764.0,Central Grant for JNNURM Mission -1,80250.0,0.0,1.0,208.63,0.0,3066.44,911.0,1350.0,0.0,652.43,0.0
Grant and Assistance ,2765.0,Solid Waste Grant (JNNURM),80251.0,0.0,2500.0,1605.53,0.0,2990.34,0.0,0.0,0.0,0.0,6022.0
Grant and Assistance ,2765.0,Grant (JNNURM),80252.0,0.0,1304.0,0.0,0.0,1196.13,0.0,0.0,0.0,0.0,7000.0
Grant and Assistance ,2764.0,Chief Minister's Grant,80253.0,20682.14,27499.85,22791.28,15434.05,61651.36,22025.0,22425.01,29500.0,20200.0,18600.0
Grant and Assistance ,2740.0,Ren Basera Grant (NULM Grant ),80265.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,411.23
Grant and Assistance ,2768.0,In Lieu of JNNURM,80252.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9700.95,0.0,0.0
Grant and Assistance ,2766.0,Rajiv Awas Yojana (Central Grant),80241.0,0.0,2000.0,328.28,325.0,708.65,1564.75,920.22,5233.08,782.78,345.83
Grant and Assistance ,2766.0,Rajiv Awas Yojana (State Government),80241.0,0.0,0.0,131.31,129.51,283.46,0.0,598.65,0.0,470.27,212.58
Grant and Assistance ,2765.0,Affordable Housing MIG,80264.0,0.0,0.0,0.0,3834.5,2077.0,5000.0,4814.7,50976.25,1210.8,985.2
Grant and Assistance ,2766.0,BSUP -3 Grant,80266.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,1354.58,739.93
Grant and Assistance ,2765.0,Affordable Housing MIG (State Government),80265.0,0.0,0.0,0.0,0.0,9483.0,858.0,0.0,0.0,359.33,86.53
Grant and Assistance ,2767.0,Smart House (Central Govt),80264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3567.5
Grant and Assistance ,2767.0,Smart House (State Govt),80265.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2253.0
Grant and Assistance ,2768.0,Smart City Grant,80239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40000.0
Grant and Assistance ,2769.0,Amrut Scheme ,80265.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3000.0
Grant and Assistance ,6001.0,State Government's Special Grant,60000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24500.0
Total for Grant Assistance,,,,24198.57,44449.86,29042.28,22953.29,89455.68,33239.75,30928.83,96990.28,28233.98,110823.8
Loans from Financial Institutions ,0701,Loans from Financial Institutions,70001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2500.0
Total for Loans from Financial Institutions ,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2500.0
Other Receipt,2734.0,Charges for New Water Tap Connection,13419.0,116.1,75.0,75.0,95.46,100.0,354.59,304.69,100.0,80.0,80.0
Other Receipt,2901.0,Development Work as per Article 205,80303.0,7.92,7.5,20.0,22.16,5.0,7.0,9.87,7.0,10.0,10.0
Other Receipt,3100.0,Drainage Connection Charges,80311.0,31.57,60.0,30.0,31.4,45.0,75.31,68.51,78.0,78.0,90.0
Other Receipt,3100.0,Betterment Charges,80307.0,127.71,150.0,120.0,0.0,150.0,150.0,0.0,0.0,0.0,0.0
Other Receipt,3100.0,Amenities Charges,80309.0,45.29,50.0,60.0,0.0,50.0,125.0,0.0,0.0,0.0,0.0
Total for Other Receipt,,,,328.59,342.5,305.0,149.02,350.0,711.9,383.07,185.0,168.0,180.0
Grand Total of Capital Receipt,,,,27270.33,55009.86,31904.78,23764.04,141946.18,45106.65,40507.61,110746.28,48610.93,145929.62
Legends,,,,,,,,,,,,,
GUDM,Gujarat Urban Development Mission,,,,,,,,,,,,
MLA,Member of Legislative Assembly,,,,,,,,,,,,
MPLAD,Members of Parliament  Local Area Development ,,,,,,,,,,,,
JNNURM,Jawaharlal Nehru National Urban Renewal Mission,,,,,,,,,,,,
GSDMA,Gujarat State Disaster Management Authority ,,,,,,,,,,,,
BSUP ,Basic Services for Urban Poor,,,,,,,,,,,,
AMRUT,Atal Mission for Rejuvenation and Urban Transformation,,,,,,,,,,,,
UBS,Urban Basic Services,,,,,,,,,,,,
NULM,National Urban Livelihoods Mission,,,,,,,,,,,,
SAG,Senior Advisory Group,,,,,,,,,,,,
MIG,Middle Income Group ,,,,,,,,,,,,
