Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Cleaners,210-20-04-02,0.0,1.26,0.91,0.45,1.71,1.41,0.0,1.41,1.68,1.68
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Office Assistant,210-20-04-03,2.6,8.47,10.94,1.36,13.96,11.57,4.45,11.18,14.18,12.64
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Conservancy Works,210-20-04-04,49.44,93.2,81.5,47.4,73.5,122.45,76.23,97.0,150.47,140.47
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Doctors & Nurses,210-20-04-05,0.04,2.25,1.8,0.02,1.8,2.21,1.33,2.21,2.21,2.21
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Nurses,210-20-04-06,4.35,9.0,4.0,2.16,4.0,6.05,6.15,7.25,7.25,7.25
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Officers And Staff,210-20-04-08,0.0,1.75,1.35,0.0,1.34,1.12,0.0,1.12,3.12,1.32
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Engineering Works,210-20-04-09,4.17,28.56,32.22,13.39,35.89,29.53,12.05,30.44,32.68,32.68
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Health Works,210-20-04-10,0.72,13.7,18.89,5.66,20.7,16.56,5.16,16.31,23.62,22.93
Establishment expenses ,210,Benefits and Allowances,20.0,Training-Officers,210-20-06-01,7.09,21.19,77.03,56.63,55.6,20.68,8.5,20.99,26.02,26.02
Establishment expenses ,210,Benefits and Allowances,20.0,Training-Staff,210-20-06-02,0.98,30.01,11.59,3.2,16.86,44.02,14.9,6.03,34.47,25.27
Establishment expenses ,210,Benefits and Allowances,20.0,Training-Other Staff,210-20-06-03,0.0,0.03,0.03,0.0,0.03,0.03,0.0,0.03,0.03,0.03
Establishment expenses ,210,Benefits and Allowances,20.0,Incentive-Other Staff,210-20-07-02,7.68,10.01,10.01,7.83,10.01,50.01,1.03,0.0,0.0,0.0
Establishment expenses ,210,Benefits and Allowances,20.0,Incentive-Other Worker,210-20-07-03,0.0,0.0,0.0,0.0,0.0,0.0,48.03,50.01,86.01,80.51
Establishment expenses ,210,Benefits and Allowances,20.0,Hospitalisation Benefits-Officers,210-20-08-01,0.14,2.09,2.01,0.0,2.24,2.45,0.0,2.15,2.15,2.15
Establishment expenses ,210,Benefits and Allowances,20.0,Hospitalisation Benefits-Staff,210-20-08-02,0.13,4.13,6.71,1.02,7.45,7.81,0.08,7.72,7.72,7.72
Establishment expenses ,210,Benefits and Allowances,20.0,Hospitalisation Benefits-Other Staff,210-20-08-03,0.09,4.03,2.76,0.04,2.88,3.11,0.8,3.11,3.11,3.11
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Officers,210-20-10-01,4.9,13.09,21.97,8.06,26.6,19.39,9.67,19.29,28.68,28.68
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Staff,210-20-10-02,1.58,11.25,7.89,2.22,9.77,42.41,33.78,27.25,38.07,37.62
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Drivers,210-20-10-03,11.76,26.06,19.21,2.56,23.86,33.29,26.14,28.63,36.41,36.41
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Cleaners,210-20-10-04,0.45,0.98,0.14,0.34,1.53,2.02,1.01,2.02,2.02,2.02
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Engineering Works,210-20-10-05,4.22,26.28,27.33,7.62,28.12,25.97,10.77,23.8,42.91,41.71
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Health Works,210-20-10-06,2.42,11.65,17.06,2.82,16.96,16.93,4.6,16.64,23.53,21.53
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Conservancy Works,210-20-10-07,11.34,35.4,56.2,22.23,55.7,67.0,40.2,65.4,125.09,106.09
Establishment expenses ,210,Benefits and Allowances,20.0,Staff Welfare Expenses-Other Staff,210-20-10-08,31.69,35.31,6.54,5.12,4.87,4.31,0.46,4.31,3.41,3.41
Establishment expenses ,210,Benefits and Allowances,20.0,Workmen Compensation,210-20-11-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Establishment expenses ,210,Benefits and Allowances,20.0,New Health Insurance Scheme-Management Contribution,210-20-12-00,19.99,20.0,80.0,75.42,80.0,80.0,61.18,80.0,100.0,100.0
Establishment expenses ,210,Benefits and Allowances,20.0,Tamil Nadu Labour Welfare Fund Contribution,210-20-13-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01,0.01,0.01,0.01
Establishment expenses ,210,Benefits and Allowances,20.0,Reimbursement Of Tuition Fee (IA's Officer's Children's),210-20-14-00,1.0,1.5,1.5,0.38,1.5,2.5,1.43,2.5,5.0,5.0
Establishment expenses ,210,Benefits and Allowances,20.0,Burial Ground Staff Children's Education Expenses,210-20-15-00,0.0,1.0,0.5,0.0,0.5,0.1,0.0,0.1,0.1,0.1
Establishment expenses ,210,Pension,30.0,Pension,210-30-01-00,8795.21,10000.0,12000.0,10367.53,14000.0,12000.0,11799.75,14500.0,14000.0,16800.0
Establishment expenses ,210,Pension,30.0,Commuted Pension,210-30-02-00,1471.57,1800.0,1600.0,1524.71,1600.0,1500.0,1296.61,1700.0,1600.0,1700.0
Establishment expenses ,210,Pension,30.0,Family Pension,210-30-03-00,5504.01,6000.0,6500.0,6085.4,7500.0,6800.0,6878.13,8500.0,8000.0,9600.0
Establishment expenses ,210,Pension,30.0,Pension Contribution To Deputations-Treasuries,210-30-04-01,1.83,4.0,10.0,8.29,10.0,15.0,12.66,15.0,15.0,15.0
Establishment expenses ,210,Pension,30.0,Pension Contribution To Deputations-Revenue,210-30-04-02,0.0,1.0,0.1,0.0,0.1,0.1,0.0,0.1,0.1,0.1
Establishment expenses ,210,Pension,30.0,Pension Contribution To Deputations-Finance,210-30-04-04,0.0,5.0,5.0,0.0,5.0,2.0,4.01,2.0,4.0,4.0
Establishment expenses ,210,Pension,30.0,Pension Contribution To Deputations-Health,210-30-04-05,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Establishment expenses ,210,Pension,30.0,Pension Contribution To Deputations-Others,210-30-04-07,8.88,13.98,14.4,6.31,14.4,44.3,30.55,39.3,59.88,53.88
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Encashment-Officers And Staff,210-40-01-01,1046.44,1425.23,1557.31,988.63,1466.83,1591.38,855.93,1195.43,1821.91,1691.62
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Encashment-Workers,210-40-01-02,616.75,859.06,1152.07,717.07,1115.07,1131.23,729.43,822.03,1342.4,1307.3
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Death Cum Gratuity,210-40-02-00,2318.0,3000.0,3000.0,2620.31,3000.0,3000.0,2581.06,3500.0,3500.0,4000.0
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Salary Contribution To Deputations-Treasuries,210-40-04-01,1.57,3.0,8.0,3.79,8.0,10.0,6.38,10.0,10.0,10.0
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Salary Contribution To Deputations-Revenue,210-40-04-02,0.0,2.0,0.1,0.0,0.1,0.1,0.0,0.1,0.1,0.1
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Salary Contribution To Deputations-Finance,210-40-04-04,0.0,2.0,2.0,0.0,2.0,3.0,2.47,3.0,3.0,3.0
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Salary Contribution To Deputations-Health,210-40-04-05,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Leave Salary Contribution To Deputations-Others,210-40-04-07,3.6,12.07,11.58,4.84,11.58,38.55,20.16,28.48,49.83,49.83
Establishment expenses ,210,Other Terminal & Retirement Benefits,40.0,Group Insurance,210-40-05-00,152.99,200.0,200.0,116.77,200.0,150.0,137.5,150.0,150.0,150.0
Total For Establishment Expenses - 210,,,,,,70345.35,93536.12,91878.07,80931.34,107669.87,94424.59,91477.64,111466.97,115949.67,134304.2
Administrative expenses ,220,"Rent, Rates and Taxes",10.0,Building Rent,220-10-01-00,0.01,3.06,13.06,8.72,13.06,7.86,4.1,7.86,7.86,7.86
Administrative expenses ,220,"Rent, Rates and Taxes",10.0,Motor Vehicle Taxes,220-10-02-00,34.65,71.0,84.0,74.6,39.0,65.61,43.35,64.0,144.0,144.0
Administrative expenses ,220,"Rent, Rates and Taxes",10.0,Other Rates & Taxes,220-10-03-00,0.07,0.52,0.37,0.2,1.52,2.02,0.0,2.02,2.02,2.02
Administrative expenses ,220,"Rent, Rates and Taxes",10.0,Licences,220-10-04-00,0.08,0.66,0.53,0.27,1.63,2.24,0.31,2.24,4.09,4.09
Administrative expenses ,220,"Rent, Rates and Taxes",10.0,Quit Rent,220-10-05-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Head Office Building,220-11-01-01,57.29,70.0,190.0,138.1,200.0,100.0,170.21,250.0,250.0,250.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Zonal Buildings,220-11-01-02,209.47,270.66,365.61,226.39,365.11,512.11,530.28,368.61,224.75,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Health Building,220-11-01-03,35.59,58.99,53.01,43.81,58.02,106.53,59.63,52.93,65.37,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Health Post Building,220-11-01-04,41.82,70.0,60.0,50.7,60.0,70.0,56.79,70.0,60.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Burial Ground,220-11-01-06,7.2,26.0,10.0,5.58,10.0,37.0,8.84,11.0,28.8,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Streetlights,220-11-01-08,3441.18,5000.0,5000.0,4543.41,5000.0,5200.0,4934.32,6000.0,6500.0,6500.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Parks & Gardens,220-11-01-09,44.2,45.51,67.51,24.9,70.01,87.21,59.03,54.21,27.5,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Community Hall,220-11-01-10,9.76,34.66,41.63,19.28,41.63,57.17,31.29,21.17,12.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Mechanical Engineering Building,220-11-01-11,7.37,13.0,7.0,5.59,17.5,17.0,8.44,17.5,6.01,0.01
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Works Building,220-11-01-12,6.79,10.05,10.05,7.2,10.05,7.15,7.44,10.05,5.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-High And Higher Secondary School Building,220-11-01-15,34.86,50.0,50.0,47.19,50.0,50.0,44.91,50.0,20.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Electrical Building,220-11-01-16,0.83,1.3,1.3,0.87,1.3,1.5,1.35,1.5,1.01,1.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Other Building,220-11-01-17,71.0,99.97,147.45,83.1,151.06,214.35,150.39,153.58,67.14,0.04
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Play Fields,220-11-01-18,1.44,3.0,3.0,1.99,6.0,3.03,2.53,3.03,3.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges-Amma Unavagam ,220-11-01-19,0.0,0.0,0.0,0.0,0.0,5.0,8.36,16.0,2.0,0.0
Administrative expenses ,220,Office maintenance,11.0,Electricity Charges - Other than Street Lights,220-11-01-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,730.0,800.0
Administrative expenses ,220,Office maintenance,11.0,Water Charges-Zonal Buildings,220-11-02-02,9.5,15.81,10.11,3.73,10.11,7.62,1.16,7.62,7.62,7.62
Administrative expenses ,220,Office maintenance,11.0,Water Charges-High And Higher Secondary School Building,220-11-02-07,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Administrative expenses ,220,Office maintenance,11.0,Water Charges-Other Buildings,220-11-02-08,0.74,5.01,1.01,0.37,6.01,1.06,0.75,1.06,1.06,1.06
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Zonal Buildings,220-11-03-02,1.69,43.61,218.22,65.71,220.72,131.23,149.6,197.24,272.93,269.93
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Burial Ground,220-11-03-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.5
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Dumping Yard,220-11-03-04,1.52,1.0,51.0,40.84,51.0,50.01,47.93,51.0,51.0,51.0
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Sub Station,220-11-03-05,0.0,7.24,1.65,0.0,1.65,0.66,0.0,0.66,8.33,8.33
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Mechanical Engineering Building,220-11-03-08,28.39,60.0,30.0,28.23,30.0,24.0,24.88,41.0,88.25,80.75
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Health Building,220-11-03-09,9.09,14.43,11.3,7.87,11.41,19.25,15.02,20.75,21.85,21.85
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Child Welfare Centre Building,220-11-03-10,55.13,70.0,80.0,73.43,80.0,80.0,73.78,80.0,80.0,80.0
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-High And Higher Secondary School Building,220-11-03-12,52.88,80.0,80.0,38.12,80.0,50.0,51.67,57.0,67.0,63.0
Administrative expenses ,220,Office maintenance,11.0,Security Expenses-Other Building,220-11-03-13,23.36,25.76,74.44,29.66,62.44,130.56,115.33,125.27,139.27,139.27
Administrative expenses ,220,Office maintenance,11.0,Data Entry Charges,220-11-03-14,43.54,57.0,21.0,22.83,21.0,98.58,58.15,101.0,171.26,172.76
Administrative expenses ,220,Office maintenance,11.0,Security Charges - Amma Unavagam,220-11-03-15,0.0,0.0,0.0,0.0,0.0,15.0,12.74,75.0,186.6,164.6
Administrative expenses ,220,Communication Expenses,12.0,Telephone Expenses,220-12-01-00,61.4,99.54,97.41,67.98,105.35,93.28,67.72,94.19,101.82,101.5
Administrative expenses ,220,Communication Expenses,12.0,Internet Charges,220-12-02-00,59.54,60.0,50.4,59.32,50.4,22.8,76.82,60.1,60.1,60.1
Administrative expenses ,220,Communication Expenses,12.0,Mobile Charges,220-12-03-00,38.85,40.52,45.92,34.67,46.97,46.2,39.16,46.2,47.14,47.14
Administrative expenses ,220,Communication Expenses,12.0,Wireless Charges,220-12-04-00,11.36,15.0,15.4,0.23,15.4,27.71,23.04,27.01,77.01,77.01
Administrative expenses ,220,Communication Expenses,12.0,Connectivity Charges,220-12-05-00,3.28,7.0,3.5,4.24,3.5,41.95,19.37,49.8,37.3,35.8
Administrative expenses ,220,Communication Expenses,12.0,Main Server Data Maintenance Charges,220-12-06-00,0.0,2.0,0.5,0.0,0.5,5.0,0.0,50.0,50.0,50.0
Administrative expenses ,220,Books & Periodicals,20.0,Library Books-Central Library,220-20-01-01,3.75,5.0,5.0,2.36,5.0,1.0,0.62,1.0,4.5,4.5
Administrative expenses ,220,Books & Periodicals,20.0,Library Books-Department Library,220-20-01-02,0.12,0.43,0.28,0.0,0.28,0.48,0.01,0.48,1.23,1.23
Administrative expenses ,220,Books & Periodicals,20.0,Magazines & Newspapers-Central Library,220-20-02-01,0.43,0.5,1.0,0.45,1.0,1.0,0.82,1.0,1.0,1.0
Administrative expenses ,220,Books & Periodicals,20.0,Magazines & Newspapers-Department Library,220-20-02-02,0.23,0.8,0.3,0.24,0.3,0.3,0.26,0.3,0.3,0.3
Administrative expenses ,220,Books & Periodicals,20.0,Magazines & Newspapers-Officers,220-20-02-03,0.86,2.59,3.11,1.29,3.66,4.24,2.04,4.24,4.99,4.99
Administrative expenses ,220,Books & Periodicals,20.0,Journals & Periodicals-Central Library,220-20-03-01,0.0,0.2,0.2,0.0,0.2,0.2,0.1,0.2,0.2,0.2
Administrative expenses ,220,Books & Periodicals,20.0,Journals & Periodicals-Department Library,220-20-03-02,0.23,0.31,0.21,0.0,0.21,0.21,0.11,0.21,0.31,0.31
Administrative expenses ,220,Printing and Stationery,21.0,Printing Charges-Material,220-21-01-01,25.72,100.0,100.0,74.26,100.0,80.0,64.88,80.0,82.0,82.0
Administrative expenses ,220,Printing and Stationery,21.0,Printing Charges-Outside Printing,220-21-01-02,50.87,65.21,151.81,139.96,150.82,158.33,162.35,204.42,206.44,205.05
Administrative expenses ,220,Printing and Stationery,21.0,Scanning Charges,220-21-01-03,0.83,2.0,1.0,0.0,51.0,6.0,0.0,6.0,6.6,6.6
Administrative expenses ,220,Printing and Stationery,21.0,Computer Stationery-Department Purchase,220-21-02-02,37.11,67.86,73.19,52.71,72.69,77.54,49.78,70.34,109.84,107.74
Administrative expenses ,220,Printing and Stationery,21.0,Stationery-Central Purchase,220-21-03-01,0.0,0.0,0.0,0.0,0.0,0.0,4.83,0.0,0.02,0.02
Administrative expenses ,220,Printing and Stationery,21.0,Stationery-Department Purchase,220-21-03-02,27.75,52.01,66.07,34.06,70.99,105.53,73.44,111.03,170.3,150.05
Administrative expenses ,220,Printing and Stationery,21.0,Computer Consumables-Central Purchase,220-21-04-01,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.3,0.3
Administrative expenses ,220,Printing and Stationery,21.0,Computer Consumables-Department Purchase,220-21-04-02,10.94,16.25,18.11,14.16,27.11,22.84,18.82,22.84,23.66,23.66
Administrative expenses ,220,Printing and Stationery,21.0,Revenue Stamp,220-21-05-00,0.05,0.1,0.05,0.0,0.05,0.05,0.0,0.05,0.05,0.05
Administrative expenses ,220,,22.0,Postage,220-22-01-00,8.12,40.89,18.24,4.78,18.67,42.81,18.07,42.97,51.33,51.33
Administrative expenses ,220,,22.0,Courier,220-22-02-00,0.01,0.52,0.81,0.03,0.81,0.71,0.0,0.71,0.71,0.71
Administrative expenses ,220,,22.0,Franking Stamp,220-22-03-00,0.0,0.25,0.05,0.0,0.05,0.05,0.0,0.05,0.05,0.05
Administrative expenses ,220,,22.0,Telegram,220-22-04-00,0.0,0.21,0.36,0.0,0.36,0.76,0.0,0.76,0.76,0.76
Administrative expenses ,220,Travelling & Conveyance,30.0,Local Conveyance-Officers & Staff,220-30-01-01,2.03,6.66,7.81,2.85,8.62,6.84,1.61,6.84,7.4,7.4
Administrative expenses ,220,Travelling & Conveyance,30.0,Traveling Expenses-Air Travel,220-30-03-01,26.51,45.1,33.42,13.71,58.42,46.03,19.55,45.22,58.85,55.82
Administrative expenses ,220,Travelling & Conveyance,30.0,Traveling Expenses-Train Travel,220-30-03-02,0.9,8.31,6.28,0.62,13.28,9.07,0.57,9.07,10.22,10.22
Administrative expenses ,220,Travelling & Conveyance,30.0,Traveling Expenses-Others,220-30-03-03,0.14,1.7,1.6,0.76,1.6,6.3,2.78,6.3,8.8,8.8
Administrative expenses ,220,Insurance,40.0,Insurance - Conservancy Vehicles,220-40-01-00,59.73,110.0,160.0,205.56,30.0,65.0,47.31,65.0,140.0,135.0
Administrative expenses ,220,Insurance,40.0,Insurance - Departmental Vehicles,220-40-02-00,7.5,17.0,30.0,26.23,15.0,27.0,12.91,29.0,29.0,29.0
Administrative expenses ,220,Insurance,40.0,Insurance - Ambulance,220-40-03-00,0.03,1.0,0.6,0.49,3.0,4.0,1.0,4.5,4.5,4.5
Administrative expenses ,220,Insurance,40.0,Insurance - Other Vehicles,220-40-04-00,1.8,7.0,3.5,1.91,6.5,10.51,4.53,12.0,12.0,12.0
Administrative expenses ,220,Audit Fees,50.0,Audit Fees,220-50-00-00,283.37,200.0,200.0,0.0,200.0,0.0,0.0,300.0,300.0,300.0
Administrative expenses ,220,Legal Expenses,51.0,Legal Fees-Corporation Standing Counsel,220-51-01-01,36.01,75.0,75.0,36.63,75.0,60.0,50.5,70.0,70.0,70.0
Administrative expenses ,220,Legal Expenses,51.0,Legal Fees-Other Standing Counsel,220-51-01-02,32.69,50.0,50.0,24.54,50.0,130.0,110.93,150.0,152.3,152.3
Administrative expenses ,220,Legal Expenses,51.0,Expenses For Filing Cases,220-51-02-00,1.08,5.0,5.0,1.91,5.0,5.0,2.11,5.0,15.0,15.0
Administrative expenses ,220,Legal Expenses,51.0,Arbitration Fees,220-51-03-00,6.99,12.0,32.0,31.42,22.0,8.0,1.69,8.0,37.0,9.0
Administrative expenses ,220,Legal Expenses,51.0,Retainer Fees,220-51-04-00,12.0,15.0,25.0,21.15,25.0,40.0,35.1,40.0,40.0,40.0
Administrative expenses ,220,Legal Expenses,51.0,Other Legal Expenses,220-51-05-00,4.11,15.0,10.0,3.11,10.0,5.25,2.52,5.25,5.25,5.25
Administrative expenses ,220,Professional and other Fees,52.0,Engineer Fees,220-52-03-00,4.57,11.0,5.0,3.15,6.0,3.0,0.3,3.0,3.0,3.0
Administrative expenses ,220,Professional and other Fees,52.0,Technical Fees,220-52-04-00,0.19,0.5,0.5,0.08,0.15,0.25,0.09,0.2,0.2,0.2
Administrative expenses ,220,Professional and other Fees,52.0,Consultancy Charges,220-52-05-00,26.36,45.5,200.1,107.53,37.1,184.35,136.67,160.2,469.6,276.61
Administrative expenses ,220,Professional and other Fees,52.0,Expert Committee Fees,220-52-06-00,0.59,20.01,5.01,7.21,5.01,155.01,131.81,55.01,85.01,65.01
Administrative expenses ,220,,53.0,E-Governance - Design & Consultancy Charges-Government Agencies,220-53-01-01,88.91,100.0,100.0,38.31,100.0,75.4,69.1,100.0,100.0,100.0
Administrative expenses ,220,,53.0,E-Governance - Design & Consultancy Charges-Vendors,220-53-01-02,62.38,70.0,300.0,196.25,200.0,157.6,244.43,200.0,202.0,202.0
