Nature of Receipts,Department,Major Group,Head of Account-Description of Item,2012-13 Actual receipts ,2103-14 Budget Estimates,2013-14 Revised Budget,2013-14  Actuals,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
Own Receipts,Sub Office Manimajra,,House Tax (Arrears),2.09,2.0,2.0,2.5,1.0,2.0,,1.0,2.0,2.0
Own Receipts,Sub Office Manimajra,,Miscellaneous Receipts,3.23,4.0,1.0,5.73,1.0,2.0,,1.0,2.0,2.0
,Total for Sub Office Manimajra,,,52.49,29.0,67.0,118.85,32.0,68.0,69.33,39.0,68.0,64.0
Own Receipts,Medical Office of Health,,Sanitation,31.24,25.0,75.0,85.86,50.0,140.0,20.41,150.0,180.0,35.0
Own Receipts,Medical Office of Health,,Cattle Pond,14.72,20.0,20.0,23.02,20.0,30.0,32.42,20.0,35.0,35.0
Own Receipts,Medical Office of Health,,Slaughtering fees,27.5,25.0,25.0,26.36,25.0,25.0,26.79,25.0,30.0,35.0
Own Receipts,Medical Office of Health,,Birth and Death/Anti Rabies Vaccination/Miscellaneous,17.08,20.0,20.0,19.94,20.0,20.0,147.77,20.0,60.0,65.0
,Total for Medical Office of Health,,,90.54,90.0,140.0,155.18,115.0,215.0,227.39,215.0,305.0,170.0
Own Receipts,Fire Services,,Fire Call Charges,2.31,4.0,1.0,1.16,2.0,1.0,1.18,2.0,1.0,2.0
Own Receipts,Fire Services,,Other Receipts,0.0,0.0,2.0,0.64,0.0,2.0,1.23,0.0,2.0,0.0
,Total for Fire Services,,,2.31,4.0,3.0,1.8,2.0,3.0,2.41,2.0,3.0,2.0
Own Receipts,Public Health,,Water Charges,5875.22,5600.0,6452.58,5897.35,6200.0,6300.0,6125.98,6500.0,6600.0,6800.0
Own Receipts,Public Health,,Water Meter Rent,141.48,140.0,140.0,147.88,150.0,150.0,0.0,170.0,180.0,180.0
Own Receipts,Public Health,,Sewerage Cess,479.1,550.0,550.0,492.45,600.0,600.0,0.0,650.0,650.0,700.0
Own Receipts,Public Health,,"Miscellaneous Receipts (Tender forms, Sewerage Connections, Enlistment, Water Tanker, Sale of water meter etc.)",206.66,192.0,190.0,222.36,200.0,200.0,163.19,250.0,250.0,300.0
,Total for Public Health,,,6702.46,6482.0,7332.58,6760.04,7150.0,7250.0,6289.17,7570.0,7680.0,7980.0
Own Receipts,S.E.(B&R) Circle,,Auction of condemned machinery/Vehicles,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Own Receipts,S.E.(B&R) Circle,,Road Cut Charges,212.69,130.0,700.0,588.98,300.0,250.0,364.74,300.0,300.0,330.0
Own Receipts,S.E.(B&R) Circle,,"Miscellaneous Receipt (Tender forms, Enlistment fee, Empty Cement bags, Veerka Booth etc.)",72.58,39.0,16.0,61.28,18.8,100.0,119.46,20.0,150.0,30.0
Own Receipts,S.E.(B&R) Circle,,Hire Charges of Barricades,,1.0,0.7,,1.0,,,2.0,,10.0
Own Receipts,S.E.(B&R) Circle,,Bus Queue Shelter on BOT basis,,0.0,0.0,,0.0,,,0.0,,0.0
Own Receipts,S.E.(B&R) Circle,,Advertisement fees,,0.0,0.0,,0.0,,,0.0,,0.0
Own Receipts,S.E.(B&R) Circle,,Apni Mandi,,50.0,33.0,,35.0,,,50.0,,30.0
Own Receipts,S.E.(B&R) Circle,,Lease money on tele tower,,10.0,0.0,,0.0,,,0.0,,0.0
,Total for S.E.(B&R) Circle,,,285.27,235.0,749.7,650.26,354.8,350.0,484.2,372.0,450.0,400.0
Total for Own Receipts,,,,14663.63,13267.0,14182.28,16968.51,14680.8,14201.5,14777.28,15133.0,15536.5,15841.0
,,,Grand Total of Receipts,47568.63,61015.0,52579.28,52881.51,76463.0,52920.5,47576.28,79610.0,49237.5,105028.0
Notes: 1) Some cells have been left blank as the relevant information was not given in the budget document.,,,,,,,,,,,,,
"2) In the receipts section, certain rows of data are combined. Refer rows  I and L 16-17, L21-22, L30-33,I, K, L , N50-55.  We have retained the data in the same way as there is no clear logic to apportion the amount across the rows.",,,,,,,,,,,,,
