Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-99-EE-GA-V,2070,00,108,0526,506,04,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.75,1.75,1.75,1.93
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-01-EE-GA-V,2070,00,108,0527,000,01,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Pay,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,482.83,423.27,423.27,408.37
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-02-EE-GA-V,2070,00,108,0527,000,01,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,26.02,26.02,61.26
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-05-EE-GA-V,2070,00,108,0527,000,01,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Leave Travel Concession,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-08-EE-GA-V,2070,00,108,0527,000,01,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Medical Reimbursement,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5,5,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-99-EE-GA-V,2070,00,108,0527,000,04,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Others,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,17.46,1,1,1.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-01-EE-GA-V,2070,00,003,0250,000,01,01,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Pay,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,77.51,98.2,98.2,87.71
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-99-EE-GA-V,2070,00,003,0250,000,01,99,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Others,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-05-EE-GA-V,2070,00,003,0250,000,01,05,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Leave Travel Concession,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.1,0.1,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-06-EE-GA-V,2070,00,003,0250,000,01,06,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.66,1.66,1.66
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-07-EE-GA-V,2070,00,003,0250,000,01,07,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$House Rent Allowance,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,5.96,5.96,8.77
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-08-EE-GA-V,2070,00,003,0250,000,01,08,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Medical Reimbursement,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.11,0.11,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-99-EE-GA-V,2070,00,108,0527,000,01,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Others,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$অন্যান্য,0,0.72,0.72,13.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-06-EE-GA-V,2070,00,108,0527,000,01,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.91,6.91,7.78
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-07-EE-GA-V,2070,00,108,0527,000,01,07,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$House Rent Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,21.9,21.9,40.84
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-14-EE-GA-V,2070,00,108,0527,000,01,14,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Children Education,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.1,0.1,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-99-EE-GA-V,2070,00,108,0526,504,01,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$অন্যান্য,0,0.1,0.1,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-05-EE-GA-V,2070,00,108,0526,504,01,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Leave Travel Concession,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.1,1.1,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-06-EE-GA-V,2070,00,108,0526,504,01,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,0,146.73,146.73,142.78
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-07-EE-GA-V,2070,00,108,0526,504,01,07,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$House Rent Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,346.21,346.21,726.03
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-12-EE-GA-V,2070,00,108,0526,504,01,12,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-01-01-EE-GA-V,2070,00,108,0526,505,01,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Salaries$Pay,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-01-EE-GA-V,2070,00,108,0526,506,01,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Pay,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দৰমহা,937.7,1001.1,1001.1,1099.96
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-99-EE-GA-V,2070,00,108,0526,506,01,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$অন্যান্য,0,0.1,0.1,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-05-EE-GA-V,2070,00,108,0526,506,01,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Leave Travel Concession,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.1,0.1,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-06-EE-GA-V,2070,00,108,0526,506,01,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Medical Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,0,23.92,23.92,31.54
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-07-EE-GA-V,2070,00,108,0526,506,01,07,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$House Rent Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,46.49,46.49,110
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-08-EE-GA-V,2070,00,108,0526,506,01,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Medical Reimbursement,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.5,0.5,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-12-EE-GA-V,2070,00,108,0527,000,01,12,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-26-99-EE-GA-C,2070,00,108,0527,000,26,99,EE,GA,C,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Other Charges$Others,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Other Charges,Others,Establishment Expenditure,General Area,Charged,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-04-03-EE-GA-V,2070,00,003,0250,000,04,03,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.05,1.05,10.8
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-GA-V,2070,00,108,0526,504,04,03,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,29,29,73.2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-GA-V,2070,00,108,0526,504,26,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,4.31,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-04-03-EE-GA-V,2070,00,108,0526,505,04,03,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,90,90,90
