Theme,Category,Particulars,Sub-particulars,Actual 2019-2020 ,Budget 2020-2021,Revised 2020-2021,Budget 2021-2022
Debt Receipts,Other Receipts (Internal Debts and Public Account),Asian Development Bank and Fund,Repayments ,-162.54,-162.54,-150.64,-71.11
Debt Receipts,Other Receipts (Internal Debts and Public Account),African Development Fund and Bank,Receipts,3.02,3.66,73.42,39.17
Debt Receipts,Other Receipts (Internal Debts and Public Account),African Development Fund and Bank ,Repayments ,-36.76,-24.19,-24.19,-24.19
Debt Receipts,External Debt,International Bank for Reconstruction and Development,Receipts,16095.27,14545,27881,22936
Debt Receipts,External Debt,International Bank for Reconstruction and Development,Repayments ,-6688.16,-7289.98,-7013.47,-7615.9
Debt Receipts,External Debt,International Development Association,Receipts,8039.3,6932,13555,5383
Debt Receipts,External Debt,International Development Association,Repayments ,-13803.45,-14581.02,-12378.71,-15293.7
Debt Receipts,External Debt,International Fund for Agricultural Development,Receipts,446.85,634,523,384
Debt Receipts,External Debt,International Fund for Agricultural Development,Repayments ,-128.49,-141.61,-166.79,-174.9
Debt Receipts,External Debt,Asian Development Bank,Receipts,12594.24,11345,25229,17212
Debt Receipts,External Debt,Asian Development Bank ,Repayments ,-4895.34,-6210.96,-6219.16,-7212.13
Debt Receipts,External Debt,Eastern European Community (SAC),Receipts,...,...,...,...
Debt Receipts,External Debt,Eastern European Community (SAC),Repayments ,-8.85,-8.33,-9.18,-9.24
Debt Receipts,External Debt,Organisation of the Petroleum Exporting Countries,Receipts,...,...,...,...
Debt Receipts,External Debt,Organisation of the Petroleum Exporting Countries,Repayments ,-15.87,-15.72,-16.23,-16.17
Debt Receipts,External Debt,New Development Bank,Receipts,2191.92,3000,10162,3848
Debt Receipts,External Debt,New Development Bank,Repayments ,...,...,...,-85.66
Debt Receipts,External Debt,Asian Infrastructure Investment Bank (AIIB),Receipts,848.04,1350,11422,5556
Debt Receipts,External Debt,Asian Infrastructure Investment Bank (AIIB),Repayments ,...,...,...,...
Debt Receipts,External Debt,Germany,Receipts,2164.76,1344,1369,1145
Debt Receipts,External Debt,Germany,Repayments ,-1163.76,-1355.39,-1390.8,-1948.43
Debt Receipts,External Debt,France,Receipts,1396.87,1815,2883,1032
Debt Receipts,External Debt,France ,Repayments ,-292.44,-438.44,-394.55,-518.4
Debt Receipts,External Debt,Japan,Receipts,15314.3,12792,22141,20798
Debt Receipts,External Debt,Japan,Repayments ,-5939.04,-6382.78,-6611.27,-6767.57
Debt Receipts,External Debt,USA,Receipts,274.82,...,...,...
Debt Receipts,External Debt,USA,Repayments ,-173.77,-159.86,-165.66,-92.9
Debt Receipts,External Debt,Russian Federation,Receipts,2623.93,3000,3084,6558
Debt Receipts,External Debt,Russian Federation,Repayments ,-781.74,-803.91,-868.18,-1109.36
Debt Receipts,External Debt,European Investment Bank (EIB),Receipts,1190,800,564,1170
Debt Receipts,External Debt,European Investment Bank (EIB),Repayments ,...,...,...,...
Debt Receipts,External Debt,International Sugar Organisation ,International Sugar Organisation ,,,,-81.64
Debt Receipts,External Debt,Expenditure netted against externally assistance for States Projects,Expenditure netted against externally assistance for States Projects,-20607.07,-15547.35,-29056.77,-43581.77
Debt Receipts,Draw Down of Cash Balance,Receipts,Receipts,2729.02,2729,-2241.33,15116.81
Debt Receipts,Draw Down of Cash Balance,Disbursements,Disbursements,2241.33,-55731.81,-15116.81,56266.05
Non Debt Receipts,Recoveries of Loans & Advances,State Governments,Gross Receipt ,15550.89,12399.34,8957.13,8989.14
Non Debt Receipts,Recoveries of Loans & Advances,State Governments,Recoveries,...,-100,-100,-100
Non Debt Receipts,Recoveries of Loans & Advances,Union Territories (With Legislature),Union Territories (With Legislature),72,100,100,100
Non Debt Receipts,Recoveries of Loans & Advances,Foreign Governments,Foreign Governments,132.76,46,283.7,424.2
Non Debt Receipts,Recoveries of Loans & Advances,"Other Loans & Advances (Public Sector Enterprises, Statutory Bodies etc.)",Gross Receipts,2891.53,53796.34,16656.17,54861.67
Non Debt Receipts,Recoveries of Loans & Advances,"Other Loans & Advances (Public Sector Enterprises, Statutory Bodies etc.)",Recoveries,-331.03,-51275.01,-11400,-51275.01
Non Debt Receipts,Miscellaneous Capital Receipts,Disinvestment Receipts,Disinvestment Receipts,50304.33,120000,...,75000
Non Debt Receipts,Miscellaneous Capital Receipts,Disinvestment of Government stake in Public Sector Banks and Financial Institutions,Disinvestment of Government stake in Public Sector Banks and Financial Institutions,...,90000,32000,100000
Non Debt Receipts,Miscellaneous Capital Receipts,Writeback of amounts with AMC,Writeback of amounts with AMC,...,...,...,...
Non Debt Receipts,Miscellaneous Capital Receipts,Issue of Bonus Shares,Issue of Bonus Shares,44.96,...,...,...
Non Debt Receipts,Miscellaneous Capital Receipts,Receipts netted with Bonus Shares,Receipts netted with Bonus Shares,-44.96,...,...,...
