Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates ,2015-16 Revised Estimates 
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Pipe Purchase,29.71,130.0,400.0,100.0,100.0,520.0,25.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Purchase of Miscellaneous Material for Water Supply,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Ward Committee Number 1,0.0,5.0,5.0,15.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Ward Committee Number 2,0.0,5.0,5.0,15.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Ward Committee Number 3,0.0,5.0,5.0,15.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Ward Committee Number 4,0.0,5.0,5.0,15.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Waghur Water Supply Scheme,14.44,75.0,50.0,50.0,50.0,50.0,25.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Machinery / Repairs & Maintenance,16.68,25.0,15.0,15.0,15.0,15.0,10.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Water Reservoirs,0.0,10.0,0.0,5.0,0.0,505.0,25.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Sanitation,0.0,10.0,0.0,5.0,0.0,5.0,5.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Water Supply and Sanitation,Installation of Water Meters on Water Pipelines Within Municipal Boundaries,0.0,50.0,0.0,25.0,0.0,25.0,1.0
,Total for Water Supply and Sanitation,,60.84,320.0,485.0,260.0,165.0,1120.0,91.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Water Supply and Sanitation),Consultancy Fees,0.0,25.0,0.0,25.0,0.0,25.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Water Supply and Sanitation),Technical Sanction Fees,0.0,10.0,0.0,10.0,0.0,20.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Water Supply and Sanitation),Water Supply Sanitation Corporation's Contribution 10%,0.0,300.0,0.0,30.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Water Supply and Sanitation),Water Supply Sanitation  State Government Contribution 10%,0.0,300.0,0.0,300.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Water Supply and Sanitation),Water Supply and Sanitation Central Government Contribution 10%,0.0,2400.0,0.0,2400.0,0.0,400.0,0.0
,Total for UIDSSMT (Water Supply and Sanitation),,0.0,3035.0,0.0,3035.0,0.0,545.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Sewerage),Consultancy Fees,0.0,33.0,5.0,20.0,5.0,20.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Sewerage),Technical Sanction Fees,0.0,10.0,10.0,10.0,10.0,10.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Sewerage),10% Internal Sewage Corporation Contribution ,0.0,300.0,0.0,100.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Sewerage),Internal Sewage State Government Grant  10%,0.0,300.0,0.0,200.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Sewerage),Internal Sewage Central Government Grant 40%,0.0,2400.0,0.0,1600.0,0.0,400.0,0.0
,Total for UIDSSMT (Sewerage),,0.0,3043.0,15.0,1930.0,15.0,530.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT(Fly Over Bridge and Subway),Consultancy Fees,0.0,75.0,0.0,15.0,0.0,15.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT(Fly Over Bridge and Subway),Technical Sanction Fees,0.0,40.0,0.0,40.0,0.0,40.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT(Fly Over Bridge and Subway),Corporation's Contribution  10%,0.0,150.0,0.0,50.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT(Fly Over Bridge and Subway),State Government's Contribution 10%,0.0,150.0,0.0,100.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT(Fly Over Bridge and Subway),Centre Government's Contribution  80%,0.0,1200.0,0.0,800.0,0.0,400.0,0.0
,Total for UIDSSMT(Fly Over Bridge and Subway),,0.0,1615.0,,1005.0,,555.0,0.0
"Water Supply, Sanitation and Sewage(Capital Expenditure)",UIDSSMT (Roads) ,Consultancy Fees,0.0,95.0,0.0,50.0,0.0,50.0,0.0
"Water Supply, Sanitation and Sewage(Capital Expenditure)",UIDSSMT (Roads) ,Technical Sanction Fees,0.0,410.0,0.0,400.0,0.0,400.0,0.0
"Water Supply, Sanitation and Sewage(Capital Expenditure)",UIDSSMT (Roads) ,Corporation's Contribution  10%,0.0,400.0,0.0,50.0,0.0,10.0,0.0
"Water Supply, Sanitation and Sewage(Capital Expenditure)",UIDSSMT (Roads) ,State Government's Contribution 10%,0.0,400.0,0.0,300.0,0.0,10.0,0.0
"Water Supply, Sanitation and Sewage(Capital Expenditure)",UIDSSMT (Roads) ,Centre Government's Contribution  80%,0.0,3200.0,0.0,2300.0,0.0,80.0,0.0
,Total for UIDSSMT (Roads) ,,0.0,4505.0,0.0,3100.0,0.0,550.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Storm Water Drains),Consultancy Fees,0.0,40.0,0.0,30.0,0.0,30.0,30.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Storm Water Drains),Technical Sanction Fees,0.0,200.0,0.0,150.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Storm Water Drains),Corporation's Contribution  10%,0.0,200.0,0.0,30.0,0.0,10.0,10.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Storm Water Drains),State Government's Contribution 10%,0.0,200.0,0.0,100.0,0.0,10.0,10.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",UIDSSMT (Storm Water Drains),Centre Government's Contribution  80%,0.0,1600.0,0.0,800.0,0.0,80.0,80.0
,Total for UIDSSMT (Storm Water Drains),,0.0,2240.0,0.0,1110.0,0.0,130.0,130.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Conservation of Mehrun Lake ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Consultancy Fees,0.0,10.0,0.0,0.0,2.0,5.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Technical Sanction Fees,0.0,5.0,0.0,5.0,3.0,3.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Corporation's Contribution 10%,3.1,50.0,0.0,100.0,0.0,20.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,State Government's Contribution 10%,0.0,50.0,0.0,400.0,100.0,50.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Fire Security Fund,0.0,900.0,0.0,0.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Capital Expenditure)",Maharashtra Golden Jubilee Urban Development Plan ,Various Works to be Done under Maharashtra Golden Jubilee Urban Development Plan ,0.0,4000.0,0.0,50.0,0.0,20.0,0.0
,Total for Maharashtra Golden Jubilee Urban Development Plan ,,3.1,5015.0,0.0,555.0,105.0,98.0,0.0
Total for Expenditure of 'C' Budget,,,2328.91,22512.7,2388.2,13162.75,2432.6,6716.2,2858.6
