Budget Head,Budget Code,Account Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimate,2015-16 Revised Estimates,2016-17 Budget Estimates  
New Work ,42.0,Water and Energy Efficiency Improvement Expenses,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Total for G1 (New Work),G-1,,,122.57,1233.95,252.94,611.6,579.92,498.43,3381.51,3811.5,3312.54
Capital Expenditure of Government Grant/Loan/Assistance,G-2,Solid Waste Management/Disaster,27002.0,6.82,100.0,64.84,100.0,36.95,12.06,105.0,150.0,205.0
Capital Expenditure of Government Grant/Loan/Assistance,2.0, Pay and Use Toilet Blocks,,0.0,20.0,0.0,1.0,1.0,,,,
Capital Expenditure of Government Grant/Loan/Assistance,3.0,Disaster Management Expenditure,,0.0,25.0,0.0,5.0,0.5,,,,
Capital Expenditure of Government Grant/Loan/Assistance,4.0,Sewage Treatment Plant/Land Field Sites/Vermi Compost,,0.0,5.0,0.0,5.0,12.49,,,,
Capital Expenditure of Government Grant/Loan/Assistance,5.0,UIDSS MT Scheme/ Purification of Water(Corporation Grants),2.0,345.86,1200.0,0.0,1200.0,1200.0,65.03,50.0,50.0,250.0
Capital Expenditure of Government Grant/Loan/Assistance,6.0,Slum Development PPP (Maharishi Valmiki and Ambedkar Yojana),3.0,0.0,300.0,0.0,100.0,0.0,0.0,100.0,150.0,300.0
Capital Expenditure of Government Grant/Loan/Assistance,7.0,Master Plan of Water Supply,4.0,0.0,350.0,157.87,350.0,349.81,18.92,350.0,350.0,500.0
Capital Expenditure of Government Grant/Loan/Assistance,8.0,E-Governance,5.0,0.0,3.0,0.0,3.0,3.34,3.39,3.0,3.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,9.0,Nirogi Bal Varsh/Swarnim Gujarat (Disease Less Childhood),6.0,78.23,250.0,21.37,100.0,106.7,22.02,50.0,50.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,10.0,Expense of MLA's Grant,7.0,17.96,50.0,4.33,50.0,52.67,49.16,50.0,50.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,11.0,Expense of MP Grant,8.0,39.37,50.0,6.61,50.0,46.26,22.17,50.0,50.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,12.0,Chief Minister Urban Development Grant Scheme,9.0,1782.97,6500.0,2773.07,7600.0,7384.15,4426.24,6000.0,7000.0,11395.0
Capital Expenditure of Government Grant/Loan/Assistance,13.0,Development Fund /Entertainment Grant,10.0,30.93,500.0,274.27,500.0,128.12,78.78,100.0,115.0,200.0
Capital Expenditure of Government Grant/Loan/Assistance,14.0,Finance Commission's Grant,11.0,79.93,200.0,24.57,200.0,124.67,173.54,200.0,200.0,500.0
Capital Expenditure of Government Grant/Loan/Assistance,15.0,Urban Resource Centre for Garib Samriddhi Scheme (Poverty Removal),12.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0
Capital Expenditure of Government Grant/Loan/Assistance,16.0,Grant for Door to Door Collection of Solid Waste ,,0.0,50.0,,10.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,17.0,Swaran Jayanti Urban Rozgar Yojana (Golden Jubilee Urban Employment Scheme),,,35.0,,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,18.0,Promotion of Tourism,13.0,0.0,10.0,5.7,5.0,7.91,4.1,5.0,5.0,5.0
Capital Expenditure of Government Grant/Loan/Assistance,19.0,UMEED Yojana,,,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,20.0,Urban Family Welfare Bureau,14.0,10.02,15.0,0.25,17.0,13.17,10.37,17.0,17.0,17.0
Capital Expenditure of Government Grant/Loan/Assistance,21.0,Khel Mahakumbh (Promotion of Sports),15.0,0.42,5.0,5.0,50.0,0.0,0.0,1.0,1.0,1.0
Capital Expenditure of Government Grant/Loan/Assistance,22.0,Junagadh Under Ground Drainage Line,16.0,0.0,28800.0,0.0,28800.0,86.55,86.55,0.0,1000.0,1500.0
Capital Expenditure of Government Grant/Loan/Assistance,23.0,Grants for Garib Kalyan Mela (Poor Welfare Fair),17.0,0.0,1.0,0.18,1.0,1.0,0.68,1.0,1.0,1.0
Capital Expenditure of Government Grant/Loan/Assistance,24.0,National Skill Voucher Scheme,18.0,0.0,1.0,0.0,0.5,0.5,0.0,0.5,0.5,0.5
Capital Expenditure of Government Grant/Loan/Assistance,25.0,Redevelopment of Junagadh City Area (Replacing Old Pipelines),19.0,0.0,10.0,0.0,10.0,14.42,9.83,1000.0,1000.0,155.0
Capital Expenditure of Government Grant/Loan/Assistance,26.0,State Government's Grant/Sadbahvana Grant,20.0,0.1,15000.0,178.42,9000.0,222.67,212.26,200.0,200.0,300.0
Capital Expenditure of Government Grant/Loan/Assistance,27.0,Mission Mangalm Grants,21.0,6.43,60.0,21.89,100.0,100.89,41.33,100.0,100.0,100.0
Capital Expenditure of Government Grant/Loan/Assistance,28.0,Affordable Housing (PPP Mode),22.0,0.0,0.0,0.0,250.0,0.0,0.0,110.0,110.0,510.0
Capital Expenditure of Government Grant/Loan/Assistance,29.0,Prevention of  Vector Borne Disease Like Malaria,23.0,0.0,0.0,0.0,0.0,0.0,0.16,10.0,40.0,20.0
Capital Expenditure of Government Grant/Loan/Assistance,30.0,Jawaharlal Nehru Urban Resource Mission -2 (PPP Mode),,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,31.0,Grant for Preservation of Heritage Building of Junagadh,,0.0,30.0,0.0,1.0,4.93,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,32.0,Gujarat Safai Kamdar Corporation's Renovation and Construction ,,0.0,300.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,33.0,Bio-Metric Survey Grant,,0.0,2.5,0.0,3.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,34.0,Occupational Assistance to Handicapped People,,0.0,2.5,0.0,0.5,0.0,0.0,0.001,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,35.0,Urban Health Centre (UMEED Centre-2),,0.0,40.0,0.0,40.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,36.0,National Swasthiya Bima Yojana (RSBY),,0.0,5.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,37.0,Yuva Sakti Yojana (Youth Empowerment Scheme),,,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,38.0,Housing Project Under PPP Mode,,0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,39.0,Urban Mobility  Plan,,0.0,10.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,40.0,Drinking Skill Water Project Yojana ,,,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,41.0,Door to Door Collection of Garbage and Segregation,,,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,42.0,Drinking Water Project under UIDSMT ,,,200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,43.0,Grants of TSP and SCSP for Welfare of Schedule Castes and Schedule Tribes People in Junagadh City,,0.0,1000.0,0.0,1000.0,1000.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,44.0,Polly Fibre Road - Model Road,,0.0,0.0,0.0,900.0,2.5,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,45.0,New Construction of Bridges,,0.0,0.0,0.0,2000.0,4.24,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,39.0,New Communication Hall/ Swimming Pool ,,0.0,0.0,0.0,500.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,40.0,Upgradation of Zonal-Offices and Maintenance,,0.0,0.0,0.0,25.0,28.77,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,41.0,Jan Seva Kendra with CCTV,,0.0,0.0,0.0,10.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,42.0,Meeting Hall's Upgradation /L.E.D Video Conference,,0.0,0.0,0.0,50.0,8.51,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,43.0,Lighting at Monuments,,0.0,0.0,0.0,10.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,44.0,New Vegetable Shop Development,,0.0,0.0,0.0,500.0,0.09,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,45.0,New Sports Complex,,0.0,0.0,0.0,200.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,46.0,Vaibhav,,0.0,0.0,0.0,3133.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,47.0,(Mukhaya Mantri /Chief Minister's Awas/Housing Yojana) Affordable Housing,,0.0,0.0,0.0,1500.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,48.0,Control of Vector Diseases (Malaria),,0.0,0.0,0.0,10.0,10.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,49.0,Construction of Walking Over Bridge in Civil Hospital,,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,50.0,Widening of Bridge,,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,52.0,Solar Energy Park ,,0.0,0.0,0.0,0.1,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,53.0,Installing L.E.D Lamps in Street Lights,,0.0,0.0,0.0,10.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,54.0,Grants for Underground Cabling,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,55.0,Installing of GPS (Global Positioning System) in Municipal Corporation's Vehicles,,0.0,0.0,0.0,10.0,0.0,0.0,,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,56.0,Mahatma Gandhi Swachchta Mission/Mahatma Gandhi Sanitation Scheme,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,58.0,Swaran Jayanti Mukhayamantri Urban Development scheme,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,24.0,Mahatma Gandhi Sanitation Mission,24.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,500.0,350.0
Capital Expenditure of Government Grant/Loan/Assistance,,Heritage and Tourism Development,,,0.0,,0.0,0.0,,,,
Capital Expenditure of Government Grant/Loan/Assistance,25.0,Chief Minister's Urban Development Scheme (Public Partnership),25.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,500.0,700.0
Capital Expenditure of Government Grant/Loan/Assistance,26.0,National Urban Livelihood Mission,26.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0
Capital Expenditure of Government Grant/Loan/Assistance,60.0,Parking Facility at Different Places,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,61.0,Junagadh Smart City and Infrastructure Development,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,62.0,Construction of Technical House,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,63.0,Multipurpose Market and Circles,70.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Government Grant/Loan/Assistance,27.0,City Bus,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Capital Expenditure of Government Grant/Loan/Assistance,28.0,Grant for Constructing and Maintenance Garden in Each Ward,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Capital Expenditure of Government Grant/Loan/Assistance,29.0,Expenses for Installing the Anti-Siren Devise for Controlling the use of Fuels and Preservation of Environment,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,30.0,Grant Expense for Converting the Sodium Light with L.E.D Lights,30.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0,0.0,1000.0
Capital Expenditure of Government Grant/Loan/Assistance,31.0,Grant for Purchasing the Jet Paver Road Repairing Machines,31.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,100.0
Capital Expenditure of Government Grant/Loan/Assistance,32.0,Grants for Constructing the Swamy Vivekananda Modern Stadium,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Capital Expenditure of Government Grant/Loan/Assistance,33.0,Grant for Modernisation of Wellington Dam,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Capital Expenditure of Government Grant/Loan/Assistance,34.0,Grant for Renovation of Narsinh Mehta Lake,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0
Capital Expenditure of Government Grant/Loan/Assistance,35.0,Grant for Construction of Fire Brigade Station,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Capital Expenditure of Government Grant/Loan/Assistance,36.0,"Grant for Recharge of Bore Well, Old Sources of Water",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Capital Expenditure of Government Grant/Loan/Assistance,37.0,Grant for Preservation of Heritage Building of Junagadh,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0
Capital Expenditure of Government Grant/Loan/Assistance,38.0,Water Supply Project (AMRUT Yojana),38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8500.0
Capital Expenditure of Government Grant/Loan/Assistance,39.0,Development of Land Fills Through Waste Segregation,39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Capital Expenditure of Government Grant/Loan/Assistance,40.0,Waste to Energy Plan (PPP),40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
Capital Expenditure of Government Grant/Loan/Assistance,41.0,Construction of Tourist's Guest House,41.0,0.0,0.0,0.0,10.0,10.28,0.0,0.0,0.0,1000.0
Total for G2 (Capital Expenditure of Government Grant/Loan/Assistance),G-2,,,2399.04,55196.5,3538.37,58535.6,10963.08,5236.59,10703.501,11743.5,32385.5
Procurement of New Vehicles,G-3,Purchase of New Vehicles,27003.0,6.31,10.0,0.0,30.0,30.98,27.98,10.0,36.0,80.0
Procurement of New Vehicles,2.0,Dead Body Van/Ambulance/Fire Repairing Expenses,2.0,0.0,10.0,0.0,8.0,2.39,0.39,1.0,1.0,2.0
Total for G3 (Procurement of New Vehicles),G-3,,,6.31,20.0,0.0,38.0,33.37,28.37,11.0,37.0,82.0
New Development Works for Beautification of City,G-4,Development of Damodar Kund at Bhavnath Hill Tekri,27004.0,0.0,3.0,0.0,1.0,3.8,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,2.0,Shopping Centres at Various Places,3.0,0.0,10.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,3.0,City Bus Stand,4.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,4.0,City Beautification,5.0,0.56,5.0,0.3,1.0,3.6,0.76,4.0,4.0,4.4
New Development Works for Beautification of City,5.0,Boating at Wellington Dam and Narsinh Lake,7.0,0.0,0.5,0.0,0.5,0.0,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,6.0,Natural Disaster,8.0,33.58,450.0,42.47,350.0,57.71,84.45,350.0,350.0,350.0
New Development Works for Beautification of City,7.0,Civic Information Centre,10.0,,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,8.0,Planning Expenses of Suryakant Acharya Cricket Tournament,11.0,0.64,1.5,0.69,1.0,0.15,0.15,1.0,1.0,1.0
New Development Works for Beautification of City,9.0,Sterilization of Dogs Expenditure,13.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Development Works for Beautification of City,10.0,"Sterilization of Dogs and Pigs (The Birth Control Rules (Dogs, 2001)",14.0,0.0,0.1,0.0,0.1,0.0,0.0,0.1,3.0,200.0
New Development Works for Beautification of City,11.0,Capital Expenses of Sonapur,15.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0
Total for  G4 (New Development Works for Beautification of City),G-4,,,34.78,477.4,43.46,357.6,65.27,85.36,355.1,358.0,555.4
Capital Expenditure of Own Fund,G-5,Repairing of Gutter,27005.0,0.99,0.0,3.98,10.0,7.72,9.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,2.0,Storm Water and Drainage,,3.01,0.0,11.35,25.0,16.6,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,New Urinal and Toilet ,,0.0,0.0,0.0,2.0,0.0,,,,
Capital Expenditure of Own Fund,3.0,UMEED Yojana (UMEED Scheme),,25.51,0.0,35.91,70.0,70.0,42.82,0.0,0.0,0.0
Capital Expenditure of Own Fund,4.0,Celebration of Dr. Baba Saheb Ambedkar Birth Anniversary,,1.28,0.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,5.0,"Celebration of Ram Navmi, Janamsthmi, Jagannath Yatra and Moharrum",,1.0,0.0,0.45,2.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Expenditure for OrganiSing Eye/Blood Donation Camps,,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Celebration of Muslim Peghamber Anniversary ,,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Celebration of Valmiki Janam Jayanti,,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,, Wi-Fi Facility for Internet ,,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,6.0,Civic Information Centre,,0.0,0.0,0.03,0.3,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Fire Safety Cell Expenditure,,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Door to Door Collection Segregation,,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,7.0,Swarn Jayanti Shari Rozgaar Yojana (Swarn Jayanti Urban Employment Scheme),,0.4,0.0,30.96,35.0,1.78,1.78,0.0,0.0,0.0
Capital Expenditure of Own Fund,8.0,Rent for Municipal Corporation's Building,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,9.0,Renovation of Old Gate,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Drinking Water Project under UIDSMT ,,103.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,10.0,Development Works under Smart City Project,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Yuva Sakti Yojana (Youth Empowerment Scheme),,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,,Drinking Skill Water Project Yojana ,,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,11.0,Drugs/Medicines and Consumables,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,12.0,Expenses for Primary School Board,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,13.0,"Training for Women's Empowerment , Workshops and Conferences",,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,14.0,"Sports Camps for Children under Summer Camps, Winter Camps, Planning for Sport Events",,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,15.0,Personality  Development and Capacity Building  of Women and Children for Exploring the Opportunities in Globalisation,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,16.0,Excursion for Senior Citizens at Various Places,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,17.0,Incentives to Employees for Better Performances,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,18.0,Capital Expenses of Sonapur,,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0
Capital Expenditure of Own Fund,19.0,JNURNM under PPP (Public Private Partnership) Mode,,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Capital Expenditure of Own Fund,20.0,Grants for Neglected Heritage Buildings,,0.0,0.0,0.0,0.0,0.0,2.93,300.0,0.0,0.0
Capital Expenditure of Own Fund,21.0,Housing Renovation and Construction of Gujarat Safai Kamdar Corporation,,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Capital Expenditure of Own Fund,22.0,Grant for Bio Metric Survey (Housing),,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0
Capital Expenditure of Own Fund,23.0,Occupational Assistance to Handicap People,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,24.0,RSBY (Rashytriya Swathiya Bima Yojana),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
