Code,Function Description,Revenue Receipts,Revenue Expenditure,Capital Receipts,Capital Expenditure
101103.0,City Infrastructure Development Section (Projects),,900.0,,
101201.0,Building & Plan Sanction Section,445.0,,5.0,5.0
101401.0,Encroachment Monitoring Section,,1.0,,
202101.0,Roads and Pavements,10.0,1843.0,900.0,1745.82
202201.0,Bridges and Flyovers,,,4300.0,6850.0
202301.0,Subways and Causeways,,105.0,,
202401.0,Street Lights Section,10.0,3061.4,0.0,115.0
202501.0,Storm Water Drains,,995.0,60.0,176.11
202601.0,Construction & Maintenance Section,,291.0,,139.35
202701.0,Public Works section,,16307.33,20133.0,26526.91
303201.0,Epidemiological Services Section,,5.0,,
303401.0,Primary Health Care,,1073.86,,15.0
303601.0,Burning Ghats/Crematorium Section,,260.0,,
303701.0,"Birth, Death Registration Section",7.0,,,
303702.0,Marriage Registration Section,2.0,,,
303801.0,"Inspection, Monitoring and Prosecution Section",5.0,3.0,,
303901.0,Ambulance Service Section,4.0,,,100.0
404101.0,Removal & Collection of Solid Waste,550.0,2525.0,0.0,500.9
404102.0,Landfill Sites Management,,300.0,,6.0
404201.0,Pay & Use Toilets,1.0,200.0,85.0,105.0
404401.0,Cattle Pounding,10.0,86.0,,50.0
404501.0,Slaughter House,54.0,112.0,100.0,100.0
504101.0,Water Treatment Plant Section,,1700.5,,
504102.0,Water Pumping Station Section,,55.0,,15.0
504103.0,Water Distribution Section,,12328.39,1830.0,6471.56
504104.0,Water Distribution (Supply by Tankers) Section,30.0,,60.0,60.0
555201.0,Maintenance of House Sewer Connection Section,,550.0,,
555202.0,Surface Drain Maintenance Section,,,10.0,10.0
555203.0,Underground Drain Maintenance Section,10.0,,,
555301.0,Fire Tenders Maintenance Section,,627.6,10.0,496.69
555302.0,Fire Brigade Section,5.0,0.25,,100.0
555401.0,Maintenance of Heritage Property Section,,0.25,,1.0
555402.0,Maintenance of Cultural Centres Section,,37.5,,
555403.0,Maintenance of reading Rooms & Libraries Section,,145.0,,
555501.0,Maintenance of Community/Marriage Halls,,,0.0,294.0
555602.0,Maintenance of Fair Grounds Section,,50.0,,
555701.0,Day Parking Monitoring Section,200.5,745.0,2500.0,2500.0
555801.0,Maintenance of Municipal Markets Section,,10.0,20.0,1020.0
606101.0,Maintenance of Parks/Garden/traffic Island Section,,1330.4,,30.0
606102.0,Maintenance of Nurseries/Horticulture Section,12.0,12.0,,
606201.0,Maintenance of Open space Section,17.0,530.0,,20.0
606202.0,Swimming pool,1.0,,,10.0
606301.0,Maintenance of Water Bodies Section,,230.0,22885.0,23137.26
707101.0,Community Engineering Section,5.0,170.0,446.0,161.36
707102.0,Community Awareness Section,,,305.0,337.12
707201.0,Maintenance of Basic Infrastructure at Slums' Section,,,5.0,5.0
707401.0,Primary Education Section,,60.45,0.0,0.0
707402.0,Secondary Education Section,,,10.0,10.0
707403.0,Management of Mid-Day Meals Section,,,700.0,700.0
808100.0,Electricity,,25.0,,
808301.0,Right to information section,1.0,,,
808401.0,JNNURM Section,200.0,24090.78,45943.25,12397.72
808501.0,ADB Project,2.0,1252.25,0.0,1463.0
808601.0,MPUSP (DFID) Section,,0.0,0.0,150.0
808701.0,Rajeev Awas Yojna,20.0,17.5,19298.42,20285.92
808801.0,MPUIIP Section,,,350.0,500.0
900301.0,Property Tax Section,9116.0,7384.6,,
900302.0,Water Tax Section,12900.0,,,
900303.0,Advertisement Tax Section,2240.0,,,
900304.0,Other Taxes,794.0,,,
900305.0,Licenses & Other User Charges Section,969.0,,,
900306.0,Rent section,18865.0,14.0,,
