Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-19-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,0.21,1.22,1.22,1.342
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-03-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,60,79,103
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,3,4.2,4.3
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0508-000-04-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for Secretariat Training$NULL$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for Secretariat Training,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,8,8,8.8
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-26-03-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Other Charges$Training,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,2.65,2.65,2.915
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-07-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Publication$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$প্ৰকাশন$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Publication,Others,Establishmet Expenditure,General Area,Voted,0,0.35,0.35,0.385
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-03-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Interim Relief,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্তৱৰ্তীকালীন সাহায্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Interim Relief,Establishmet Expenditure,General Area,Voted,0,1.3404,1.3404,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-02-02-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Wages$Wages to Muster Roll Employees,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0.78,0.78,0.78,0.858
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Postage Stamp,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,91.8,0.06,0.06,0.066
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-02-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Telephone Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,1.02,1.02,1.122
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-04-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0.78,0.78,15
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-05-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,1.36,1.36,1.496
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-07-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Liveries,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-08-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-09-EE-GA-V,"Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,1,1,1.1
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-10-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.64,0.64,0.704
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-11-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0.275
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-05-05-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Payment for Professional and Special Services$House Keeping,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Payment for Professional and Special Services,House Keeping,Establishmet Expenditure,General Area,Voted,0,26.496,36.496,40
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-10-02-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Scholarship and Stipend$Stipends,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Scholarship and Stipend,Stipends,Establishmet Expenditure,General Area,Voted,0,100,100,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0506-000-26-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for Officers of I.A.S$NULL$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for Officers of I.A.S,NULL,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,65.5,65.5,32
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-4701-000-32-99-SOPD-G-GA-V,Other Administrative Services$NULL$Training$Assam Administrative Staff College Society$NULL$Grants-in-aid General (Non-Salary)$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Administrative Services,NULL,Training,Assam Administrative Staff College Society,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,295,200,200,634.07
22 - Administrative Training,Assam Administrative Staff College (R),4059-01-101-1486-584-13-99-SOPD-G-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Other Administrative Services ( Assam Admistrative Staff College)$Works$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Other Administrative Services ( Assam Admistrative Staff College),Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,700,975.28,235.93
22 - Administrative Training,Assam Administrative Staff College (R),4070-00-003-5868-000-13-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Training$State Civil Service Training Centre Umrangso$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Service,NULL,Training,State Civil Service Training Centre Umrangso,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,200,2000,400
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-14-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Minor Works$Normal,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সৰু-সুৰা কামসমূহ$,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Minor Works,Normal,Establishmet Expenditure,General Area,Voted,0,0,0,2.31
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-03-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Travel Expenses$Regular,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,3.5
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-16-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$যান-বাহনসমূহ$,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-52-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.496
22 - Administrative Training,Assam Administrative Staff College (R),4070-00-003-5869-000-13-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Training$Setting up of four Training Institute for Gr. III and Gr. IV staff at Guwahati/Majuli/Bongaigaon and Silchar$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Service,NULL,Training,Setting up of four Training Institute for Gr. III and Gr. IV staff at Guwahati/Majuli/Bongaigaon and Silchar,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,50
22 - Administrative Training,Administrative Reforms and Training Department (D),4070-00-003-2241-000-13-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Training$Training Institute For Gr-III & Gr-IV at Majuli$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Service,NULL,Training,Training Institute For Gr-III & Gr-IV at Majuli,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,200,200,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,94.35,60,60,109
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-02-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,78,78,25
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-05-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,8,8,9
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-08-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,7,7,8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-03-00-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.47,6,6,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Voted,0,18,18,20
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-06-01-EE-GA-V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,12.57,20,20,22
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-16-00-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,8,8,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-06-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,3,3,4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-07-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,8,8,15
