Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-04-EE-GA-V,2403,00,001,0172,000,04,04,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,137.7,137.7,123.93
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-05-EE-GA-V,2403,00,001,0172,000,04,05,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.6,1.6,1.44
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-06-EE-GA-V,2403,00,001,0172,000,04,06,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.33,1.33,1.2
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-07-EE-GA-V,2403,00,001,0172,000,04,07,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.66,0.66,0.59
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-08-EE-GA-V,2403,00,001,0172,000,04,08,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,9.21,9.21,8.29
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-09-EE-GA-V,2403,00,001,0172,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,5.33,5.33,4.8
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-10-EE-GA-V,2403,00,001,0172,000,04,10,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Books and Periodicals,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Books and Periodicals,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.41,0.41,0.37
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-11-EE-GA-V,2403,00,001,0172,000,04,11,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,4.46,4.46,4.01
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-98-EE-GA-V,2403,00,001,0172,000,04,98,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Arrears,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,4.5,4.5,4.05
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-99-EE-GA-V,2403,00,001,0172,000,04,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.66,0.66,0.59
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-05-02-EE-GA-V,2403,00,001,0172,000,05,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.9,0.9,0.81
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-05-03-EE-GA-V,2403,00,001,0172,000,05,03,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,130.5,130.5,90.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-05-98-EE-GA-V,2403,00,001,0172,000,05,98,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Arrears,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Arrears,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বকেয়া,0.0,18.41,18.41,4.5
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-06-02-EE-GA-V,2403,00,001,0172,000,06,02,EE,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.0,0.0,1.8
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-08-98-EE-GA-V,2403,00,001,0172,000,08,98,EE,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Arrears",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Arrears,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$বকেয়া",29.9,0.0,0.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-08-98-SOPD-G-GA-V,2403,00,001,0172,000,08,98,SOPD,G,GA,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Arrears",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Arrears,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$বকেয়া",0.0,0.0,0.0,19.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-08-99-SOPD-G-GA-V,2403,00,001,0172,000,08,99,SOPD,G,GA,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,80.0,80.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-13-99-EE-GA-V,2403,00,001,0172,000,13,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Major Works$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Major Works,Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,122.94,135.0,135.0,90.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-14-99-EE-GA-V,2403,00,001,0172,000,14,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Other,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Other,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,124.17,270.0,270.0,243.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-15-01-SOPD-G-GA-V,2403,00,001,0172,000,15,01,SOPD,G,GA,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.0,0.0,142.5
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-15-99-EE-GA-V,2403,00,001,0172,000,15,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,9.21,9.21,8.29
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-16-02-EE-GA-V,2403,00,001,0172,000,16,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0.0,331.2,331.2,225.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-17-01-EE-GA-V,2403,00,001,0172,000,17,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,12.21,0.0,0.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-17-99-EE-GA-V,2403,00,001,0172,000,17,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,13.81,13.81,12.43
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-01-EE-GA-V,2403,00,001,0172,000,19,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Surgical/ Bandage Items,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Surgical/ Bandage Items,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি,0.0,90.0,90.0,81.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-02-EE-GA-V,2403,00,001,0172,000,19,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Medicine,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Medicine,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,638.91,477.0,477.0,429.3
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-06-EE-GA-V,2403,00,001,0172,000,19,06,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Aid Materials,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Aid Materials,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$সাহাৰ্য্য সম্বন্ধীয় সামগ্ৰি,0.0,70.92,70.92,63.83
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-10-EE-GA-V,2403,00,001,0172,000,19,10,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Consumables used in Laboratories,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Consumables used in Laboratories,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$গৱেষণাগাৰৰ নিত্য ব্যৱহাৰ্য্য সামগ্ৰী,0.0,27.0,27.0,24.3
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-98-EE-GA-V,2403,00,001,0172,000,19,98,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Arrears,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Arrears,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$বকেয়া,0.0,9.0,9.0,157.5
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-99-EE-GA-V,2403,00,001,0172,000,19,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,434.7,434.7,135.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-02-EE-GA-V,2403,00,001,0172,000,26,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,18.41,18.41,16.57
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-03-EE-GA-V,2403,00,001,0172,000,26,03,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,27.62,27.62,24.86
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-04-EE-GA-V,2403,00,001,0172,000,26,04,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Organisation of Events/Fair & Functions,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Organisation of Events/Fair & Functions,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,93.0,0.0,0.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-09-EE-GA-V,2403,00,001,0172,000,26,09,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Decreetal Amount,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Decreetal Amount,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,18.0,18.0,16.2
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-13-EE-GA-V,2403,00,001,0172,000,26,13,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Transportation Charges,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Transportation Charges,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$পৰিবহন মাচুল,0.0,9.21,9.21,8.29
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-32-99-SOPD-G-GA-V,2403,00,001,0172,000,32,99,SOPD,G,GA,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Grants-in-aid General (Non-Salary),Others,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,50.0,50.0,9.5
