Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,61.72.50,Other Charge,3761.0,0.0,4000.0,0.0,4000.0,0.0,2500.0,0.0,2500.0
Total,72.0,Maintenance & Repairs of Roads under East District,3761.0,8746.0,4000.0,8826.0,4000.0,8826.0,2500.0,8826.0,11326.0
,61.73.21,Supplies and Materials,0.0,250.0,0.0,583.0,0.0,583.0,0.0,583.0,583.0
,61.73.27,Minor Works,0.0,8010.0,0.0,8008.0,0.0,8008.0,0.0,8008.0,8008.0
Total,73.0,Maintenance & Repairs of Roads under West District,0.0,8260.0,0.0,8591.0,0.0,8591.0,0.0,8591.0,8591.0
,61.74.21,Supplies and Materials,0.0,0.0,0.0,292.0,0.0,292.0,0.0,292.0,292.0
,61.74.27,Minor Works,0.0,5200.0,0.0,5200.0,0.0,5200.0,0.0,5200.0,5200.0
Total,74.0,Maintenance & Repairs of Roads under North District,0.0,5200.0,0.0,5492.0,0.0,5492.0,0.0,5492.0,5492.0
,61.75.21,Supplies and Materials,0.0,497.0,0.0,648.0,0.0,648.0,0.0,648.0,648.0
,61.75.27,Minor Works,0.0,8007.0,0.0,8008.0,0.0,8008.0,0.0,8008.0,8008.0
Total,75.0,Maintenance & Repairs of Roads under South District,0.0,8504.0,0.0,8656.0,0.0,8656.0,0.0,8656.0,8656.0
,81.0,Maintenance & Repairs (Grant under 13th Finance Commission),,,,,,,,,
,61.81.27,Minor Works,0.0,105254.0,0.0,122700.0,0.0,122700.0,0.0,0.0,0.0
Total,61.0,Other Maintenance Expenditure,3761.0,135964.0,4000.0,154265.0,4000.0,154265.0,2500.0,31565.0,34065.0
Total,4.105,Maintenance and Repairs,98214.0,290630.0,93600.0,290386.0,93600.0,290386.0,103754.0,197907.0,301661.0
,4.797,Transfer to Reserve Fund/Deposit Accounts,,,,,,,,,
,00.00.71,Transfer to Road Fund,0.0,0.0,0.0,0.0,0.0,0.0,40000.0,0.0,40000.0
Total,4.797,Transfer to Reserve Fund/Deposit Accounts,0.0,0.0,0.0,0.0,0.0,0.0,40000.0,0.0,40000.0
Total,4.0,District & Other Roads,98214.0,290630.0,93600.0,290386.0,93600.0,290386.0,143754.0,197907.0,341661.0
,80.0,General,,,,,,,,,
,80.001,Direction & Administration,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,35.44.01,Salaries,11595.0,54191.0,15100.0,72030.0,15100.0,72030.0,28008.0,68797.0,96805.0
,35.44.11,Travel Expenses,100.0,194.0,100.0,194.0,100.0,194.0,110.0,194.0,304.0
,35.44.13,Office Expenses,602.0,412.0,700.0,400.0,700.0,400.0,725.0,400.0,1125.0
,35.44.26,Advertisement & Publicity,136.0,1024.0,120.0,1104.0,120.0,1104.0,60.0,1000.0,1060.0
,35.44.50,Other Charges,149.0,41.0,136.0,1444.0,136.0,4044.0,100.0,1444.0,1544.0
,35.44.51,Motor Vehicles,599.0,939.0,600.0,907.0,600.0,907.0,625.0,907.0,1532.0
Total,44.0,Head Office Establishment,13181.0,56801.0,16756.0,76079.0,16756.0,78679.0,29628.0,72742.0,102370.0
,45.0,East District,,,,,,,,,
,35.45.01,Salaries,6348.0,14210.0,7300.0,27043.0,7300.0,27043.0,7266.0,22848.0,30114.0
,35.45.11,Travel Expenses,50.0,179.0,50.0,175.0,50.0,175.0,50.0,175.0,225.0
,35.45.13,Office Expenses,48.0,240.0,50.0,248.0,50.0,248.0,50.0,248.0,298.0
,35.45.51,Motor Vehicles,92.0,234.0,100.0,248.0,100.0,248.0,50.0,248.0,298.0
Total,45.0,East District,6538.0,14863.0,7500.0,27714.0,7500.0,27714.0,7416.0,23519.0,30935.0
,46.0,West District,,,,,,,,,
,35.46.01,Salaries,2835.0,16313.0,3100.0,27762.0,3100.0,27762.0,6046.0,22742.0,28788.0
,35.46.11,Travel Expenses,50.0,62.0,50.0,54.0,50.0,54.0,50.0,54.0,104.0
,35.46.13,Office Expenses,48.0,137.0,50.0,97.0,50.0,97.0,50.0,97.0,147.0
,35.46.51,Motor Vehicles,99.0,226.0,100.0,178.0,100.0,178.0,100.0,178.0,278.0
Total,46.0,West District,3032.0,16738.0,3300.0,28091.0,3300.0,28091.0,6246.0,23071.0,29317.0
,47.0,North District,,,,,,,,,
,35.47.01,Salaries,0.0,4263.0,0.0,4531.0,0.0,4531.0,0.0,5672.0,5672.0
,35.47.11,Travel Expenses,0.0,50.0,0.0,54.0,0.0,54.0,0.0,54.0,54.0
,35.47.13,Office Expenses,0.0,63.0,0.0,63.0,0.0,63.0,0.0,63.0,63.0
,35.47.51,Motor Vehicles,0.0,67.0,0.0,67.0,0.0,67.0,0.0,67.0,67.0
Total,47.0,North District,0.0,4443.0,0.0,4715.0,0.0,4715.0,0.0,5856.0,5856.0
,48.0,South District,,,,,,,,,
,35.48.01,Salaries,6518.0,14979.0,7500.0,39685.0,7500.0,39685.0,7526.0,28089.0,35615.0
,35.48.11,Travel Expenses,50.0,78.0,50.0,78.0,50.0,78.0,50.0,78.0,128.0
,35.48.13,Office Expenses,40.0,240.0,50.0,96.0,50.0,96.0,50.0,96.0,146.0
,35.48.14,Rent Rates & Taxes,144.0,0.0,200.0,0.0,200.0,0.0,250.0,0.0,250.0
,35.48.51,Motor Vehicles,100.0,178.0,100.0,178.0,100.0,178.0,150.0,178.0,328.0
Total,48.0,South District,6852.0,15475.0,7900.0,40037.0,7900.0,40037.0,8026.0,28441.0,36467.0
,60.0,Chief Engineer (Mechanical) Establishment,,,,,,,,,
,35.60.01,Salaries,6277.0,29729.0,7600.0,44780.0,7600.0,44780.0,10000.0,36822.0,46822.0
,35.60.02,Wages,6155.0,0.0,7000.0,0.0,7000.0,0.0,8273.0,0.0,8273.0
,35.60.11,Travel Expenses,32.0,49.0,40.0,49.0,40.0,49.0,40.0,49.0,89.0
,35.60.13,Office Expenses,200.0,56.0,180.0,56.0,180.0,56.0,150.0,56.0,206.0
,35.60.51,Motor Vehicles,150.0,691.0,150.0,691.0,150.0,691.0,150.0,691.0,841.0
Total,60.0,Chief Engineer (Mechanical) Establishment,12814.0,30525.0,14970.0,45576.0,14970.0,45576.0,18613.0,37618.0,56231.0
,61.0,Mechanical (West),,,,,,,,,
,35.61.01,Salaries,4360.0,1863.0,4500.0,2088.0,4500.0,2088.0,6524.0,3475.0,9999.0
,35.61.11,Travel Expenses,20.0,39.0,20.0,39.0,20.0,39.0,20.0,39.0,59.0
,35.61.13,Office Expenses,25.0,56.0,25.0,56.0,25.0,56.0,25.0,56.0,81.0
,35.61.51,Motor Vehicles,30.0,68.0,30.0,82.0,30.0,82.0,30.0,82.0,112.0
Total,61.0,Mechanical (West),4435.0,2026.0,4575.0,2265.0,4575.0,2265.0,6599.0,3652.0,10251.0
,62.0,Mechanical (South),,,,,,,,,
,35.62.01,Salaries,2830.0,10704.0,3200.0,11342.0,3200.0,11342.0,3375.0,15935.0,19310.0
,35.62.11,Travel Expenses,20.0,39.0,25.0,39.0,25.0,39.0,30.0,39.0,69.0
,35.62.13,Office Expenses,25.0,63.0,30.0,63.0,30.0,63.0,35.0,63.0,98.0
,35.62.51,Motor Vehicles,40.0,82.0,40.0,82.0,40.0,82.0,50.0,82.0,132.0
Total,62.0,Mechanical (South),2915.0,10888.0,3295.0,11526.0,3295.0,11526.0,3490.0,16119.0,19609.0
Total,35.0,Roads and Bridges Department,49767.0,151759.0,58296.0,236003.0,58296.0,238603.0,80018.0,211018.0,291036.0
Total,80.001,Direction & Administration,49767.0,151759.0,58296.0,236003.0,58296.0,238603.0,80018.0,211018.0,291036.0
,80.004,Research & Development,,,,,,,,,
,62.0,Survey and Testing Works,,,,,,,,,
,62.00.71,Survey & Investigation,0.0,500.0,0.0,500.0,0.0,500.0,0.0,300.0,300.0
Total,62.0,Survey and Testing Works,0.0,500.0,0.0,500.0,0.0,500.0,0.0,300.0,300.0
Total,80.004,Research & Development,0.0,500.0,0.0,500.0,0.0,500.0,0.0,300.0,300.0
,80.052,Machinery & Equipment,,,,,,,,,
,71.0,"Maintenance & Repairs of Road 
Machineries",,,,,,,,,
,71.00.02,Wages,0.0,9733.0,0.0,2635.0,0.0,2635.0,0.0,6027.0,6027.0
,71.00.21,Supplies and Materials,0.0,10234.0,0.0,10247.0,0.0,10247.0,0.0,10247.0,10247.0
,71.00.27,Minor Works,0.0,10.0,0.0,2932.0,0.0,2932.0,0.0,2932.0,2932.0
Total,71.0,"Maintenance & Repairs of Road 
Machineries",0.0,19977.0,0.0,15814.0,0.0,15814.0,0.0,19206.0,19206.0
Total,80.052,Machinery & Equipment,0.0,19977.0,0.0,15814.0,0.0,15814.0,0.0,19206.0,19206.0
Total,80.0,General,49767.0,172236.0,58296.0,252317.0,58296.0,254917.0,80018.0,230524.0,310542.0
Total,3054.0,Roads & Bridges,147981.0,462866.0,151896.0,542703.0,151896.0,545303.0,223772.0,428431.0,652203.0
Total,,REVENUE SECTION,152879.0,463476.0,161896.0,543324.0,161896.0,545924.0,233772.0,429052.0,662824.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,5054.0,Capital Outlay on Roads & Bridges,,,,,,,,,
,4.101,Bridges,,,,,,,,,
,60.0,"Construction of Bridge over River Teesta 
on Dikchu-Sankalang-Mangan Road (North)",,,,,,,,,
,60.00.71,Replacement of Existing Gor Suspension Bridge with 100 meters Span Steel Bridge (NEC),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,61.0,Construction of Steel Bridge on Sangkhola-Sumin Road (East),,,,,,,,,
,61.00.72,"Replacement of Existing Wooden 
Suspension Bridge by 50 Meters Span 
Steel Bridge (NEC)",0.0,0.0,2266.0,0.0,2266.0,0.0,426.0,0.0,426.0
,64.0,Replacement of BB Lal Bridge over Kalej Khola (NLCPR),,,,,,,,,
,64.00.75,"Cost of Steel Girder and its 
Accessories",0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,65.0,Replacement of 2 Nos Existing Suspension bridges on Pelling-Yuksom Road in Sikkim,,,,,,,,,
,65.00.76,Replacement of Two Bridges (NLCPR),1392.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,67.0,Construction of Suspension Bridge at Singtam (NLCPR),,,,,,,,,
,67.00.78,"Replacement of Ghoskhan Dara 
Suspension Bridge over River Teesta 
at Singtam (NLCPR)",0.0,0.0,9996.0,0.0,9996.0,0.0,225.0,0.0,225.0
,68.0,Construction of Steel Bridge in South Sikkim,,,,,,,,,
,68.00.82,"Replacement of Suspension Bridge over 
Ravi Khola at 9th Km on Melli-Phong 
Road (NEC)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,68.00.83,Construction of Makha Suspension Bridge over River Teesta on Makha-Lingi-Yangang Road South Sikkim (NEC),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,68.00.84,Construction of Steel Bridge over Khundrukay Khola along Yangyang Makha Road in South Sikkim (NLCPR),0.0,0.0,4000.0,0.0,4000.0,0.0,4339.0,0.0,4339.0
,68.00.85,Construction of 40 Meters of Span Bridge over Lwang Khola along Namchi Phongla Road km 8th in South Sikkim (NLCPR),0.0,0.0,5000.0,0.0,5000.0,0.0,5880.0,0.0,5880.0
,68.00.86,Construction of 70 Meters of Span Bridge over Dew Khola along GLVC Road km 8th in South Sikkim (NLCPR),0.0,0.0,8229.0,0.0,8229.0,0.0,8229.0,0.0,8229.0
Total,68.0,Construction of Steel Bridge in South Sikkim,0.0,0.0,17229.0,0.0,17229.0,0.0,18448.0,0.0,18448.0
,70.0,Construction of Bridges in West Sikkim,,,,,,,,,
,70.00.80,Construction of Pre-Stressed Bridge over River Rangit on Legship Tashiding Road (NLCPR),0.0,0.0,11000.0,0.0,11000.0,0.0,18720.0,0.0,18720.0
,70.00.82,Construction of 8m Span Culvert at Lungchok Salangdang Road (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
,70.00.83,"Construction of 35m Span Steel Bridge 
along NDP Road over Ringyang River 
(NLCPR)",0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
,70.00.84,"Construction of 15m Span Steel Bridge 
over Zom Khola along Pelling Dentam 
Road (NLCPR)",0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
Total,70.0,Construction of Bridges in West Sikkim,0.0,0.0,11003.0,0.0,11003.0,0.0,19020.0,0.0,19020.0
,71.0,Construction of Bridges in East Sikkim,,,,,,,,,
,71.00.80,"Construction of 30m Span Steel Bridge 
over Kali khola along Ranka Sichey Road (NLCPR)",0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
,71.00.81,"Restoration of 65.5m Span Suspension Bridge over Bhusuk Khola along GRBA 
Road (NLCPR)",0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
Total,71.0,Construction of Bridges in East Sikkim,0.0,0.0,2.0,0.0,2.0,0.0,200.0,0.0,200.0
Total,4.101,Bridges,1392.0,0.0,40498.0,0.0,40498.0,0.0,38322.0,0.0,38322.0
,4.337,Road Works,,,,,,,,,
,60.0,District Roads,,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.71,Removal of Deficiencies in Existing Network,59928.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.45.72,"Upgradation of Rongli Rorathang Road
(NLCPR)",53367.0,0.0,39176.0,0.0,39176.0,0.0,84287.0,0.0,84287.0
,60.45.74,"Construction of Road from Lower Syari Senior Secondary School to Middle Syari Senior Secondary School (2.0 Km) 
(SIDF) (100% CSS)",12000.0,0.0,12100.0,0.0,12100.0,0.0,2927.0,0.0,2927.0
,60.45.75,Emergency Surfacing Works and Upgradation of Approach to Himalayan Orchid Centre and Lingzey Assam Road (Km 1st to 8th) (SIDF) (100 % CSS),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.45.76,Surface Strengthening CRF,826.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
,60.45.77,Construction of Link Road from Middle Tumin to Dhanbari via Namrang in East Sikkim (NLCPR),0.0,0.0,18100.0,0.0,18100.0,0.0,18413.0,0.0,18413.0
,60.45.79,Schemes Financed by NABARD,36634.0,0.0,150000.0,0.0,150000.0,0.0,85000.0,0.0,85000.0
,60.45.80,State Share for CSS (Economic Importance),59362.0,0.0,3000.0,0.0,3000.0,0.0,1.0,0.0,1.0
,60.45.81,State Share for SPA,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,60.45.89,"Improvement of Assam-Pakyong Road 
(NEC)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.45.91,External Aided Project,107740.0,0.0,255000.0,0.0,255000.0,0.0,199993.0,0.0,199993.0
,60.45.92,Construction of Pakyong-Machong-Rolep Road (35 Kms) (NLCPR),0.0,0.0,10000.0,0.0,10000.0,0.0,10303.0,0.0,10303.0
,60.45.93,Upgradation of Sangkhola-Zingla-Martam Road (NEC),35003.0,0.0,20000.0,0.0,20000.0,0.0,12300.0,0.0,12300.0
,60.45.94,Upgradation of Sangkhola-Sumin Road (NEC),31263.0,0.0,18738.0,0.0,18738.0,0.0,9874.0,0.0,9874.0
,60.45.95,Special Plan Assistance,30302.0,0.0,14852.0,0.0,14852.0,0.0,8400.0,0.0,8400.0
,60.45.96,Land Compensation,69677.0,0.0,70000.0,0.0,70000.0,0.0,0.0,0.0,0.0
,60.45.98,State Share for NEC Schemes,9955.0,0.0,10000.0,0.0,10000.0,0.0,1.0,0.0,1.0
,60.45.99,State Share for NLCPR Schemes,10000.0,0.0,10000.0,0.0,10000.0,0.0,1.0,0.0,1.0
Total,45.0,East District,516057.0,0.0,640968.0,0.0,640968.0,0.0,441502.0,0.0,441502.0
,46.0,West District,,,,,,,,,
,60.46.71,Removal of Deficiencies in Existing Network,5000.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.46.76,Surface Strengthening CRF ,0.0,0.0,7000.0,0.0,7000.0,0.0,10000.0,0.0,10000.0
,60.46.79,Schemes Financed by NABARD,170005.0,0.0,120000.0,0.0,120000.0,0.0,68600.0,0.0,68600.0
,60.46.81,Surface Strengthening (ACA),0.0,0.0,40800.0,0.0,40800.0,0.0,40800.0,0.0,40800.0
,60.46.84,Pelling Dentam Road (20 Kms) (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.46.85,Carpeting/Surface Improvement of Dentam-Uttarey Roads (10 Km)  (NLCPR),0.0,0.0,9034.0,0.0,9034.0,0.0,8132.0,0.0,8132.0
,60.46.88,Improvement of Bermiok-Legship Road in West Sikkim (NEC),0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,60.46.89,Improvement of Chakung Khaniserbong Road in West Sikkim (NEC),0.0,0.0,1.0,0.0,1.0,0.0,14747.0,0.0,14747.0
,60.46.90,Improvement of Sombaria-Hilley Road (NEC),653.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.46.91,Extension of Road from Chakung Khaniserbong SPWD Road to Majuwa Village via Chota Samdong (NLCPR),8127.0,0.0,12500.0,0.0,12500.0,0.0,5257.0,0.0,5257.0
,60.46.92,Construction/Improvement of 18.3 Kms Sribadam-Deythang-Mangalbarey Road (NLCPR),10156.0,0.0,35000.0,0.0,35000.0,0.0,43713.0,0.0,43713.0
,60.46.94,Construction of Road from Power Intake Milling JHH to Jhakri Dunga ,5000.0,0.0,5000.0,0.0,5000.0,0.0,1.0,0.0,1.0
,60.46.96,Improvement of Reshi-Legship to Bermiok Road (NEC),51439.0,0.0,20000.0,0.0,20000.0,0.0,65233.0,0.0,65233.0
,60.46.97,"Drainage, Protective works and Premix Carpeting along Reshi-Mangalbaria Road (24 KM) (100% CSS)",49924.0,0.0,48286.0,0.0,48286.0,0.0,16177.0,0.0,16177.0
,60.46.98,Schemes under HCM's 42 days tour,10001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.46.99,Upgradation and Carpeting of Link Road from Kaluk-Dentam Road km 4th to Legship Bermoik Road 10th km (Shivalaya Mandir) (NLCPR),0.0,0.0,20566.0,0.0,20566.0,0.0,30566.0,0.0,30566.0
Total,46.0,West District,310305.0,0.0,318190.0,0.0,318190.0,0.0,303229.0,0.0,303229.0
,47,North District,,,,,,,,,
,60.47.71,"Removal of Deficiencies in Existing 
Network",31471.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.47.76,Surface Strengthening CRF,0.0,0.0,3000.0,0.0,3000.0,0.0,10000.0,0.0,10000.0
,60.47.79,Schemes Financed by NABARD,16117.0,0.0,20000.0,0.0,20000.0,0.0,10000.0,0.0,10000.0
,60.47.84,Upgradation of Machak-Tumlabong Road                           (NEC),1645.0,0.0,1733.0,0.0,1733.0,0.0,277.0,0.0,277.0
,60.47.86,Upgradation of LLHP to Nandok Road (4 Kms) (NLCPR),1805.0,0.0,6267.0,0.0,6267.0,0.0,10416.0,0.0,10416.0
,60.47.87,Improvement & Widening of Tintek Dikchu Road (12 Kms) (NLCPR),0.0,0.0,26632.0,0.0,26632.0,0.0,4535.0,0.0,4535.0
,60.47.88,Approach Road from Passingdong to Lingthem Monastery (6 KM) (NLCPR),17285.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,60.47.90,Double laning of Sichey - Ranka Road (11km)(NLCPR),19309.0,0.0,30000.0,0.0,30000.0,0.0,60000.0,0.0,60000.0
,60.47.91,"Upgradation, Improvement, Drainage and Carpeting along Gangtok-Rumtek Sang Road in East Sikkim (NLCPR)",0.0,0.0,1.0,0.0,1.0,0.0,100000.0,0.0,100000.0
Total,47,North District,87632.0,0.0,87634.0,0.0,87634.0,0.0,195230.0,0.0,195230.0
,48,South District,,,,,,,,,
,60.48.71,Removal of Deficiencies in Existing Network,14999.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.48.76,Surface Strengthening CRF,10301.0,0.0,25000.0,0.0,25000.0,0.0,10000.0,0.0,10000.0
,60.48.79,Schemes Financed by NABARD,207668.0,0.0,150000.0,0.0,150000.0,0.0,85000.0,0.0,85000.0
,60.48.84,"Carpeting/Surface Improvement, Protective Works and Drainage of Namchi-Ravongla Road (26 Kms) (NLCPR)",46331.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.48.88,Construction of Roads from 10th Mile Legship-Kewzing Road to Tingmoo village in South Sikkim (NEC),0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,60.48.90,Improvement of Ralong-Phamtam Road (NEC),0.0,0.0,5470.0,0.0,5470.0,0.0,1.0,0.0,1.0
,60.48.92,"Construction /Improvement of 
Sumin Khore Road (NEC)",0.0,0.0,2270.0,0.0,2270.0,0.0,2270.0,0.0,2270.0
,60.48.97,"Construction, Widening and Carpeting of Pabong - Simchuthang - Yangyang Road (NEC)",140833.0,0.0,80497.0,0.0,80497.0,0.0,50000.0,0.0,50000.0
,60.48.99,Upgradation and Carpeting of Namchi-Phong-Mamring Road (NLCPR),81982.0,0.0,88000.0,0.0,88000.0,0.0,211774.0,0.0,211774.0
Total,48,South District,502114.0,0.0,351239.0,0.0,351239.0,0.0,359047.0,0.0,359047.0
Total,60.0,District Roads,1416108.0,0.0,1398031.0,0.0,1398031.0,0.0,1299008.0,0.0,1299008.0
,61.0,Carpeting and Upgradation of Various Roads,,,,,,,,,
,61.00.53,Major Works,0.0,0.0,30000.0,0.0,30000.0,0.0,0.0,0.0,0.0
Total,61.0,Carpeting and Upgradation of Various Roads,0.0,0.0,30000.0,0.0,30000.0,0.0,0.0,0.0,0.0
,62.0,New Schemes under NABARD,,,,,,,,,
,62.00.71,Pungdara-Namchi-Bhanjyang Road to Upper Phalidara (3 Kms),0.0,0.0,15000.0,0.0,15000.0,0.0,100.0,0.0,100.0
,62.00.72,"Nangdang to Lower Kamrey Mainabotey 
(3 Kms)",0.0,0.0,15000.0,0.0,15000.0,0.0,100.0,0.0,100.0
,62.00.73,Upper Yangyang to Gurung Gumpa (2 Kms) ,0.0,0.0,10000.0,0.0,10000.0,0.0,100.0,0.0,100.0
,62.00.74,Sripatam Kalungdara Village via Brum Busty (5 Kms),0.0,0.0,25000.0,0.0,25000.0,0.0,100.0,0.0,100.0
,62.00.75,Samardung to Burul Busty (3 Kms),0.0,0.0,15000.0,0.0,15000.0,0.0,100.0,0.0,100.0
,62.00.76,Link Road Namchi to Chamgoan (3 Kms),0.0,0.0,10000.0,0.0,10000.0,0.0,100.0,0.0,100.0
,62.00.77,Link Road Satam to Gangla (3 Kms),0.0,0.0,15000.0,0.0,15000.0,0.0,100.0,0.0,100.0
,62.00.78,Link Road from Amlisay to Sokpay (4 Kms),0.0,0.0,20000.0,0.0,20000.0,0.0,100.0,0.0,100.0
,62.00.79,Link Road Rizey- Namok to Nandok Secondary School (2 Kms),0.0,0.0,10000.0,0.0,10000.0,0.0,100.0,0.0,100.0
,62.00.80,"Bhusuk PWD Road to Shoteylakha, Bhusuk (2 Kms)",0.0,0.0,10000.0,0.0,10000.0,0.0,100.0,0.0,100.0
,62.00.81,Link Road from Tingrithang School to Mamley-Namchi-Sikip -Vok road,0.0,0.0,20000.0,0.0,20000.0,0.0,100.0,0.0,100.0
,62.00.82,"Link Road from Phidang to Sangtok village, Lower Dzongu (2.5 Kms)",0.0,0.0,10000.0,0.0,10000.0,0.0,100.0,0.0,100.0
,62.00.83,Construction of 2.15 Kms Link Road from Yangang -Makha Road to Yangang- Rangang road,0.0,0.0,20000.0,0.0,20000.0,0.0,100.0,0.0,100.0
,62.00.84,Construction of 5 Kms Road Tesedang to Chauri via Sangkhola upper Rimbi,0.0,0.0,25000.0,0.0,25000.0,0.0,100.0,0.0,100.0
Total,62.0,New Schemes under NABARD,0.0,0.0,220000.0,0.0,220000.0,0.0,1400.0,0.0,1400.0
Total,4.337,Road Works,1416108.0,0.0,1648031.0,0.0,1648031.0,0.0,1300408.0,0.0,1300408.0
