Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
23 - Pension,Pension & Public Grieviences Department (D),2071-01-102-0000-000-21-03-EE-KN-V,2071,1,102,0,0,21,3,EE,KN,V,Pension and Other Retirement Benefits$Civil$Commuted value of Pensions$NULL$NULL$Pension / Gratuity$Commutation,Pension and Other Retirement Benefits,Civil,Commuted value of Pensions,NULL,NULL,Pension / Gratuity,Commutation,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পেঞ্চনৰ বিনিময় মূল্য$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$কমুটেচন পেঞ্চন,0,464.81,464.81,475.5
23 - Pension,Pension & Public Grieviences Department (D),2071-01-104-0000-000-21-02-EE-KN-V,2071,1,104,0,0,21,2,EE,KN,V,Pension and Other Retirement Benefits$Civil$Gratuities$NULL$NULL$Pension / Gratuity$Gratuities,Pension and Other Retirement Benefits,Civil,Gratuities,NULL,NULL,Pension / Gratuity,Gratuities,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$গ্ৰেছুইটি$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,786.41,2169.08,2169.08,2218.96
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-01-EE-KN-V,2071,1,105,0,0,21,1,EE,KN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,116.79,3098.68,3098.68,3169.94
23 - Pension,Pension & Public Grieviences Department (D),2071-01-115-0000-000-21-04-EE-KN-V,2071,1,115,0,0,21,4,EE,KN,V,Pension and Other Retirement Benefits$Civil$Leave Encashment Benefits$NULL$NULL$Pension / Gratuity$Leave Encashment,Pension and Other Retirement Benefits,Civil,Leave Encashment Benefits,NULL,NULL,Pension / Gratuity,Leave Encashment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$চুটীৰ বিনিময়ত লাভ কৰা ধন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$ছুটীৰ বিনিময়ত লাভ কৰা ধন,1208.61,1549.34,1549.34,1584.97
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-01-EE-NN-V,2071,1,101,0,0,21,1,EE,NN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,648.56,2145.24,2145.24,2194.58
23 - Pension,Pension & Public Grieviences Department (D),2071-01-102-0000-000-21-03-EE-NN-V,2071,1,102,0,0,21,3,EE,NN,V,Pension and Other Retirement Benefits$Civil$Commuted value of Pensions$NULL$NULL$Pension / Gratuity$Commutation,Pension and Other Retirement Benefits,Civil,Commuted value of Pensions,NULL,NULL,Pension / Gratuity,Commutation,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পেঞ্চনৰ বিনিময় মূল্য$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$কমুটেচন পেঞ্চন,0,464.81,464.81,475.5
23 - Pension,Pension & Public Grieviences Department (D),2071-01-104-0000-000-21-02-EE-NN-V,2071,1,104,0,0,21,2,EE,NN,V,Pension and Other Retirement Benefits$Civil$Gratuities$NULL$NULL$Pension / Gratuity$Gratuities,Pension and Other Retirement Benefits,Civil,Gratuities,NULL,NULL,Pension / Gratuity,Gratuities,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$গ্ৰেছুইটি$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,1009.29,1162.01,1162.01,1188.74
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-01-EE-NN-V,2071,1,105,0,0,21,1,EE,NN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,119.63,1310.98,1310.98,1341.13
23 - Pension,Pension & Public Grieviences Department (D),2071-01-115-0000-000-21-04-EE-NN-V,2071,1,115,0,0,21,4,EE,NN,V,Pension and Other Retirement Benefits$Civil$Leave Encashment Benefits$NULL$NULL$Pension / Gratuity$Leave Encashment,Pension and Other Retirement Benefits,Civil,Leave Encashment Benefits,NULL,NULL,Pension / Gratuity,Leave Encashment,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$চুটীৰ বিনিময়ত লাভ কৰা ধন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$ছুটীৰ বিনিময়ত লাভ কৰা ধন,1127.12,542.27,542.27,554.74
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-01-EE-BN-V,2071,1,101,0,0,21,1,EE,BN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,256.74,929.6,929.6,950.98
23 - Pension,Pension & Public Grieviences Department (D),2071-01-102-0000-000-21-03-EE-BN-V,2071,1,102,0,0,21,3,EE,BN,V,Pension and Other Retirement Benefits$Civil$Commuted value of Pensions$NULL$NULL$Pension / Gratuity$Commutation,Pension and Other Retirement Benefits,Civil,Commuted value of Pensions,NULL,NULL,Pension / Gratuity,Commutation,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পেঞ্চনৰ বিনিময় মূল্য$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$কমুটেচন পেঞ্চন,0,1394.4,1394.4,1426.47
23 - Pension,Pension & Public Grieviences Department (D),2071-01-104-0000-000-21-02-EE-BN-V,2071,1,104,0,0,21,2,EE,BN,V,Pension and Other Retirement Benefits$Civil$Gratuities$NULL$NULL$Pension / Gratuity$Gratuities,Pension and Other Retirement Benefits,Civil,Gratuities,NULL,NULL,Pension / Gratuity,Gratuities,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$গ্ৰেছুইটি$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,130.99,387.34,387.34,396.25
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-01-EE-BN-V,2071,1,105,0,0,21,1,EE,BN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,54.85,1471.87,1471.87,1505.72
23 - Pension,Pension & Public Grieviences Department (D),2071-01-115-0000-000-21-04-EE-BN-V,2071,1,115,0,0,21,4,EE,BN,V,Pension and Other Retirement Benefits$Civil$Leave Encashment Benefits$NULL$NULL$Pension / Gratuity$Leave Encashment,Pension and Other Retirement Benefits,Civil,Leave Encashment Benefits,NULL,NULL,Pension / Gratuity,Leave Encashment,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$চুটীৰ বিনিময়ত লাভ কৰা ধন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$ছুটীৰ বিনিময়ত লাভ কৰা ধন,111.35,232.4,232.4,237.75
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-05-EE-GA-V,2071,1,101,0,0,21,5,EE,GA,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,834.26,834.26,853.44
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-05-EE-GA-V,2071,1,105,0,0,21,5,EE,GA,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,595.9,595.9,609.61
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-05-EE-KN-V,2071,1,101,0,0,21,5,EE,KN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-05-EE-KN-V,2071,1,105,0,0,21,5,EE,KN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-05-EE-NN-V,2071,1,101,0,0,21,5,EE,NN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-05-EE-NN-V,2071,1,105,0,0,21,5,EE,NN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,North Cachar Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-05-EE-BN-V,2071,1,101,0,0,21,5,EE,BN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-05-EE-BN-V,2071,1,105,0,0,21,5,EE,BN,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Medical Reimbursement of Pensioners,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Medical Reimbursement of Pensioners,Establishment Expenditure,Bodoland Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চনাৰৰ চিকিৎসা ব্যয় পৰিশোধ,0,238.36,238.36,243.84
