Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-03-EE-GA-V,2039,0,1,343,0,4,3,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Electricity and Water Charge,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6.85,6.85,6.78
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-04-EE-GA-V,2039,0,1,343,0,4,4,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Office Equipments including Computers & Accessories,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,7.16,7.16,7.08
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-05-EE-GA-V,2039,0,1,343,0,4,5,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Stationery and Printing of Forms,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2.25,2.25,2.22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-06-EE-GA-V,2039,0,1,343,0,4,6,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Furniture,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.57,0.57,0.56
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-07-EE-GA-V,2039,0,1,343,0,4,7,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Liveries,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.52,0.52,0.51
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-08-EE-GA-V,2039,0,1,343,0,4,8,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Maintenance of Vehicles,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,5.63,5.63,5.57
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-09-EE-GA-V,2039,0,1,343,0,4,9,EE,GA,V,"State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.4,1.4,1.39
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-10-EE-GA-V,2039,0,1,343,0,4,10,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Books and Periodicals,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.52,0.52,0.51
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-99-EE-GA-V,2039,0,1,343,0,4,99,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Others,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.06,2.06,2.03
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-02-EE-GA-V,2039,0,1,344,0,4,2,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Telephone Charge,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,3.58,3.58,3.54
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-03-EE-GA-V,2039,0,1,344,0,4,3,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Electricity and Water Charge,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6.96,6.96,6.89
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-05-EE-GA-V,2039,0,1,344,0,4,5,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Stationery and Printing of Forms,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5.01,5.01,4.96
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-06-EE-GA-V,2039,0,1,344,0,4,6,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Furniture,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2.25,2.25,2.22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-09-EE-GA-V,2039,0,1,344,0,4,9,EE,GA,V,"State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,92.07,92.07,180
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-07-EE-GA-V,2039,0,1,344,0,4,7,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Liveries,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,27.9,27.9,27.62
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-05-02-EE-GA-V,2039,0,1,344,0,5,2,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Payment for Professional and Special Services$Legal Service,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,6.6,18.56,18.56,18.37
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-14-00-EE-GA-V,2039,0,1,344,0,14,0,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Minor Works$NULL,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Minor Works,NULL,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,0,0,5,0
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1731-000-04-99-EE-GA-V,2235,2,105,1731,0,4,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Establishment for organisation of non officials$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Prohibition,Establishment for organisation of non officials,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.17,0.17,0.16
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-01-01-EE-GA-V,2039,0,1,343,0,1,1,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Salaries$Pay,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,161.95,176.1,176.1,174.34
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-01-01-EE-GA-V,2039,0,1,344,0,1,1,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Pay,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3864.42,4430.54,4430.54,4386.23
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-04-03-EE-GA-V,2235,2,105,1730,0,4,3,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.18,1.18,1.16
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-04-06-EE-GA-V,2235,2,105,1730,0,4,6,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Office Expenses$Furniture,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.47,0.47,0.46
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-04-99-EE-GA-V,2235,2,105,1730,0,4,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.29,0.29,0.28
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-26-03-EE-GA-V,2039,0,1,343,0,26,3,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Other Charges$Training,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.12,5.12,5.07
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-26-10-EE-GA-V,2039,0,1,343,0,26,10,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,93,1229.2,0
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-99-EE-GA-V,2039,0,1,344,0,4,99,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.13,1.13,1.12
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-19-99-EE-GA-V,2235,2,105,1730,0,19,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.43,1.43,1.41
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-26-99-EE-GA-V,2039,0,1,344,0,26,99,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Other Charges$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,1.4,2.35,2.35,2.32
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-19-99-EE-GA-V,2039,0,1,344,0,19,99,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Materials & Supplies$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.34,0.34,0.33
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1732-000-31-99-EE-GA-V,2235,2,105,1732,0,31,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Assistance to State Prohibition Council.$NULL$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Prohibition,Assistance to State Prohibition Council.,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,112.07,83.26,83.26,82.42
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1729-000-19-99-EE-GA-V,2235,2,105,1729,0,19,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Prohibition Propaganda$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Prohibition,Prohibition Propaganda,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.52,1.52,1.5
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-02-06-EE-GA-V,2039,0,1,343,0,2,6,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Wages$Part Time Sweeper,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,2.25,2.25,2.47
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-26-99-EE-GA-V,2039,0,1,343,0,26,99,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Other Charges$Others,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,28.13,28.13,27.85
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-02-04-EE-GA-V,2039,0,1,343,0,2,4,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Wages$Bungalow Peon,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.71,1.21,1.21,1.18
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1732-000-32-99-SOPD-G-GA-V,2235,2,105,1732,0,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Assistance to State Prohibition Council.$NULL$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Prohibition,Assistance to State Prohibition Council.,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,285,285,160
