Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-09-02,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,2.0,461.0,6000.0,0.0,6000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-02,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,457.0,111000.0,73208.0,0.0,0.0,37792.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,4.0,462.0,6000.0,0.0,6000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-516-0-1-0,1.0,458.0,111000.0,107923.0,0.0,0.0,3077.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2014-09-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-06001-000-0-1-0,2.0,459.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-08001-074-0-1-0,3.0,460.0,3100.0,0.0,0.0,0.0,3100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2014-09-02,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,493.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-02,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-06001-000-0-1-0,2.0,494.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,495.0,1400.0,1400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-09-02,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,2.0,496.0,6000.0,0.0,6000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-09-02,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1070.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-02,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,2.0,1072.0,1400.0,1400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-02,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,3.0,1075.0,6000.0,0.0,6000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1071.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,4.0,1076.0,6000.0,0.0,6000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-0-1-0,2.0,1073.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-08001-074-0-1-0,3.0,1074.0,3100.0,0.0,0.0,0.0,3100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2014-09-02,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,3.0,842.0,3100.0,3100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-02,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,4.0,843.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-02,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,840.0,111000.0,109994.0,0.0,0.0,1006.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-02,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-06001-000-0-1-0,2.0,841.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1197.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-09-02,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,4.0,1206.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-09-02,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,2.0,1200.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-09-02,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,3.0,1203.0,3100.0,0.0,0.0,0.0,3100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-09-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1198.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-09-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1204.0,3100.0,3100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-09-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,4.0,1207.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-09-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-06001-000-0-1-0,2.0,1201.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1199.0,111000.0,111000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-06001-000-0-1-0,2.0,1202.0,1400.0,0.0,0.0,0.0,1400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-09-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-08001-074-0-1-0,3.0,1205.0,3100.0,0.0,0.0,0.0,3100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2014-09-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-08001-506-0-1-0,4.0,1208.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2014-09-03,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0549-78452-000-1-1-1,1.0,4006.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,78452.0,0.0
2014-09-03,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-78452-000-1-1-1,1.0,4007.0,70000.0,70000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,78452.0,0.0
2014-09-03,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-78452-000-1-1-1,1.0,4017.0,30000.0,26800.0,0.0,0.0,3200.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,78452.0,0.0
2014-09-03,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-0-1-0,1.0,4008.0,300000.0,300000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2014-09-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-0-1-0,1.0,3997.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2014-09-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-0-1-0,1.0,3998.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2014-09-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,2.0,3996.0,500000.0,500000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-09-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,1.0,3995.0,12000.0,11935.0,0.0,0.0,65.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-09-04,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,1.0,1223.0,1150000.0,1150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-09-04,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,2.0,1224.0,1210000.0,1210000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-09-04,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,3.0,1225.0,34000.0,34000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-09-04,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,4.0,1226.0,3100.0,3100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-09-04,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-08001-506-1-1-2,1.0,4042.0,800000.0,800000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,8001.0,506.0
2014-09-04,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-20002-000-1-1-2,2.0,4044.0,1500000.0,1500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,20002.0,0.0
2014-09-04,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4045.0,924700.0,924700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-04,BLGEDU002,Principal College of Teacher Education Bolangir,10-2202-80-003-2915-08001-506-1-1-2,1.0,4041.0,819000.0,819000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,80.0,3.0,2915.0,8001.0,506.0
2014-09-04,BLGEDU002,Principal College of Teacher Education Bolangir,10-2202-80-003-2915-20002-000-1-1-2,2.0,4043.0,1000000.0,1000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,80.0,3.0,2915.0,20002.0,0.0
2014-09-04,BLGEDU013,Principal Roth College Bolangir,38-2202-03-796-0986-41547-921-1-1-1,1.0,4058.0,931680.0,931680.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,796.0,986.0,41547.0,921.0
2014-09-04,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-516-0-1-0,1.0,1093.0,120273.0,120273.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,516.0
2014-09-04,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-156-0-1-0,2.0,1094.0,120273.0,120273.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2014-09-04,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-403-0-1-0,3.0,1095.0,6015.0,5912.0,0.0,0.0,103.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2014-09-04,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2052-00-090-0488-01003-560-0-1-0,1.0,1096.0,75000.0,75000.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2014-09-05,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-796-0986-41547-921-1-1-1,1.0,507.0,2305908.0,2305908.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,796.0,986.0,41547.0,921.0
2014-09-05,BLGEDU010,Principal PS College Belpara,38-2202-03-789-0986-41547-921-1-1-1,1.0,1236.0,931680.0,931680.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,789.0,986.0,41547.0,921.0
2014-09-05,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-796-0986-41547-921-1-1-1,1.0,862.0,758040.0,758040.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,796.0,986.0,41547.0,921.0
2014-09-06,BLGEDU003,Principal DAV College Titilagarh,38-2202-03-104-0973-41048-921-0-1-0,1.0,1099.0,126847.0,126847.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2014-09-06,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-0-1-0,1.0,4064.0,150000.0,150000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2014-09-06,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-0973-41048-921-0-1-0,1.0,508.0,283103.0,283103.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2014-09-06,BLGEDU012,Principal Rajendra College Bolangir,38-2251-00-090-0636-01003-560-0-1-0,1.0,4065.0,390000.0,390000.0,0.0,0.0,0.0,EDU,Higher Education Department,2251.0,0.0,90.0,636.0,1003.0,560.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2052-00-090-0488-01003-560-0-1-0,1.0,4069.0,70000.0,70000.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-01003-523-0-1-0,1.0,4070.0,3500.0,3500.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,523.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-06001-000-0-1-0,2.0,4071.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-074-0-1-0,3.0,4072.0,80000.0,16704.0,0.0,0.0,63296.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-154-0-1-0,4.0,4073.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,154.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-397-0-1-0,5.0,4074.0,100000.0,100000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2014-09-06,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-506-0-1-0,6.0,4075.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2014-09-08,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,34-3451-00-090-0217-01003-560-0-1-0,1.0,4108.0,135000.0,135000.0,0.0,0.0,0.0,COP,Co-operation Department,3451.0,0.0,90.0,217.0,1003.0,560.0
2014-09-08,BLGEDN001,"District Education Officer, Bolangir",10-2202-80-003-1067-18022-519-0-1-0,1.0,4079.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,1067.0,18022.0,519.0
2014-09-08,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4130.0,227800.0,227800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-08,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-2093-41048-921-0-1-0,1.0,509.0,739300.0,739300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,2093.0,41048.0,921.0
2014-09-08,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1100.0,148400.0,148400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-08,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,866.0,369300.0,369300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-09,BLGEDN013,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-523-0-1-0,1.0,4123.0,3500.0,3500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,523.0
2014-09-09,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-06001-000-0-1-0,1.0,4124.0,50000.0,50000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2014-09-09,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-0986-41547-921-1-1-1,1.0,512.0,1485637.0,1484112.0,0.0,0.0,1525.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2014-09-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,4132.0,90864.0,90864.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-09-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,1.0,4125.0,278640.0,278640.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-156-1-1-1,2.0,4126.0,282440.0,282440.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,156.0
2014-09-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-403-1-1-1,3.0,4127.0,27864.0,27864.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,403.0
2014-09-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-516-1-1-1,4.0,4128.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,516.0
2014-09-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-06001-000-1-1-1,5.0,4129.0,22000.0,22000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,6001.0,0.0
2014-09-11,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-0-1-0,1.0,4152.0,90000.0,75000.0,0.0,0.0,15000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2014-09-11,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,1.0,4151.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-09-11,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,1.0,4154.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-09-11,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-102-0747-01003-136-0-1-0,1.0,4168.0,95417.0,95417.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,136.0
2014-09-12,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4186.0,300000.0,300000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-09-15,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2251-00-090-0256-01003-560-0-1-0,1.0,1108.0,180000.0,180000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-15,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2251-00-090-0256-01003-560-0-1-0,1.0,874.0,150000.0,135000.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-15,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,1.0,1249.0,75000.0,75000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-09-15,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2251-00-090-0256-01003-560-0-1-0,1.0,1109.0,165000.0,165000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,1.0,4216.0,6000.0,6000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,2.0,4219.0,1700.0,1700.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-15,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,3.0,4222.0,2300.0,2300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
