Year,Total tax revenue (All India) (A+C) - Direct,Total tax revenue (All India) (A+C) – Indirect,Total tax revenue (All India) (A+C) – Total,Central taxes (gross) (A) – Direct,Central taxes (gross) (A) – Indirect,Central taxes (gross) (A) – Total,States’ share in central taxes (B) – Direct,States’ share in central taxes (B) – Indirect,States’ share in central taxes (B) – Total,Central taxes (net) (A-B) – Direct,Central taxes (net) (A-B) – Indirect,Central taxes (net) (A-B) – Total,States’ own taxes (C) – Direct,States’ own taxes (C) – Indirect,States’ own taxes (C) – Total,States’ tax revenue (B+C) – Direct,States’ tax revenue (B+C) – Indirect,States’ tax revenue (B+C) – Total,,,,,,,
1979-80,2.46,11.6,14.06,2.24,7.28,9.52,0.7,2.01,2.71,1.54,5.27,6.81,0.22,4.32,4.54,0.92,6.33,7.25,,,,,,,
1980-81,2.18,11.08,13.26,2,6.8,8.81,0.68,1.86,2.53,1.33,4.95,6.27,0.18,4.27,4.45,0.86,6.13,6.99,,,,,,,
1981-82,2.35,11.38,13.73,2.15,6.86,9.01,0.59,1.84,2.43,1.57,5.02,6.58,0.2,4.52,4.72,0.79,6.36,7.15,,,,,,,
1982-83,2.28,11.57,13.85,2.1,6.89,9,0.58,1.78,2.36,1.52,5.12,6.64,0.18,4.67,4.85,0.76,6.45,7.21,,,,,,,
1983-84,2.14,11.62,13.77,1.96,7.08,9.05,0.52,1.77,2.29,1.45,5.31,6.76,0.18,4.54,4.72,0.7,6.31,7.01,,,,,,,
1984-85,2.08,11.88,13.96,1.87,7.28,9.15,0.49,1.76,2.25,1.38,5.51,6.9,0.21,4.6,4.81,0.7,6.37,7.06,,,,,,,
1985-86,2.16,12.78,14.94,1.94,7.96,9.9,0.64,1.94,2.59,1.3,6.02,7.32,0.22,4.82,5.04,0.86,6.77,7.63,,,,,,,
1986-87,2.13,13.17,15.29,1.92,8.21,10.14,0.67,1.95,2.62,1.26,6.27,7.52,0.2,4.95,5.16,0.87,6.9,7.77,,,,,,,
1987-88,2.03,13.44,15.47,1.83,8.4,10.23,0.7,1.9,2.61,1.13,6.49,7.62,0.2,5.05,5.24,0.9,6.95,7.85,,,,,,,
1988-89,2.23,13.09,15.32,2.02,8.16,10.18,0.63,1.81,2.44,1.39,6.35,7.74,0.21,4.93,5.14,0.84,6.74,7.58,,,,,,,
1989-90,2.22,13.25,15.48,1.99,8.29,10.29,0.78,1.85,2.64,1.21,6.44,7.65,0.23,4.96,5.19,1.01,6.81,7.83,,,,,,,
1990-91,2.09,12.87,14.96,1.88,7.94,9.82,0.7,1.78,2.48,1.18,6.16,7.34,0.21,4.93,5.14,0.91,6.71,7.62,,,,,,,
1991-92,2.47,12.84,15.31,2.28,7.72,10,0.76,1.79,2.55,1.52,5.92,7.44,0.19,5.12,5.32,0.95,6.92,7.87,,,,,,,
1992-93,2.5,12.24,14.74,2.34,7.29,9.64,0.78,1.87,2.65,1.56,5.43,6.99,0.16,4.94,5.1,0.94,6.81,7.75,,,,,,,
1993-94,2.44,11.25,13.68,2.28,6.22,8.5,0.87,1.62,2.5,1.41,4.6,6,0.16,5.03,5.19,1.03,6.65,7.68,,,,,,,
1994-95,2.76,11.38,14.14,2.58,6.25,8.83,0.82,1.56,2.38,1.76,4.69,6.45,0.18,5.13,5.31,1,6.69,7.69,,,,,,,
1995-96,2.92,11.37,14.29,2.74,6.33,9.07,0.92,1.47,2.39,1.82,4.86,6.68,0.18,5.04,5.22,1.1,6.51,7.61,,,,,,,
1996-97,2.89,11.27,14.17,2.74,6.4,9.14,0.95,1.52,2.47,1.79,4.88,6.67,0.15,4.87,5.02,1.1,6.39,7.49,,,,,,,
1997-98,3.21,10.82,14.03,3.07,5.78,8.85,1.34,1.43,2.77,1.73,4.36,6.08,0.14,5.04,5.18,1.49,6.46,7.95,,,,,,,
1998-99,2.72,10.2,12.92,2.58,5.39,7.97,0.8,1.37,2.17,1.78,4.02,5.8,0.14,4.81,4.95,0.94,6.18,7.12,,,,,,,
1999-2000,3.02,10.62,13.65,2.88,5.66,8.54,0.82,1.34,2.16,2.06,4.32,6.37,0.14,4.97,5.11,0.97,6.31,7.27,,,,,,,
2000-01,3.31,10.77,14.08,3.15,5.55,8.7,0.86,1.54,2.4,2.29,4.01,6.3,0.16,5.22,5.38,1.02,6.76,7.78,,,,,,,
2001-02,3.11,10.28,13.39,2.95,5.02,7.97,0.92,1.36,2.27,2.03,3.66,5.69,0.17,5.26,5.43,1.08,6.62,7.7,,,,,,,
2002-03,3.45,10.63,14.08,3.29,5.24,8.53,0.85,1.37,2.22,2.45,3.87,6.31,0.16,5.39,5.55,1.01,6.76,7.76,,,,,,,
2003-04,3.86,10.73,14.59,3.7,5.26,8.96,1,1.37,2.37,2.7,3.89,6.59,0.16,5.47,5.63,1.16,6.84,8,,,,,,,
2004-05,4.23,11.02,15.25,4.08,5.33,9.41,1.14,1.34,2.47,2.94,3.99,6.93,0.15,5.69,5.84,1.29,7.03,8.31,,,,,,,
2005-06,4.54,11.37,15.91,4.4,5.52,9.91,1.21,1.39,2.6,3.19,4.13,7.32,0.14,5.85,6,1.35,7.25,8.59,,,,,,,
2006-07,5.39,11.77,17.15,5.24,5.79,11.03,1.41,1.44,2.85,3.83,4.34,8.18,0.15,5.98,6.13,1.56,7.42,8.98,,,,,,,
2007-08,6.39,11.06,17.45,6.26,5.63,11.89,1.62,1.46,3.08,4.64,4.17,8.81,0.13,5.43,5.56,1.75,6.89,8.64,,,,,,,
2008-09,5.83,10.43,16.26,5.68,5.07,10.75,1.52,1.36,2.88,4.16,3.71,7.87,0.14,5.37,5.51,1.67,6.72,8.39,,,,,,,
2009-10,5.82,9.63,15.45,5.67,3.97,9.64,1.63,0.96,2.59,4.04,3.01,7.05,0.15,5.66,5.81,1.78,6.62,8.4,,,,,,,
2010-11,5.78,10.53,16.31,5.63,4.55,10.17,1.69,1.18,2.86,3.94,3.37,7.31,0.16,5.98,6.14,1.84,7.16,9,,,,,,,
2011-12,5.57,10.73,16.29,5.42,4.45,9.87,1.69,1.19,2.88,3.73,3.26,6.99,0.15,6.28,6.43,1.84,7.47,9.31,,,,,,,
2012-13,5.62,11.35,16.97,5.48,4.77,10.25,1.6,1.31,2.91,3.88,3.46,7.34,0.14,6.58,6.72,1.75,7.89,9.63,,,,,,,
2013-14(RE),5.7,11.39,17.09,5.56,4.65,10.21,1.64,1.2,2.84,3.92,3.45,7.36,0.14,6.74,6.88,1.78,7.95,9.73,,,,,,,
2013-14(Actuals),5.76,10.91,16.67,5.62,4.48,10.1,1.62,1.24,2.86,4,3.24,7.24,0.14,6.43,6.57,1.76,7.68,9.43,,,,,,,
2014-15(BE),5.81,11.57,17.38,5.67,4.93,10.6,1.67,1.37,3.04,4,3.56,7.55,0.14,6.64,6.78,1.81,8.01,9.83,,,,,,,
2014-15(RE),5.66,10.92,16.58,5.53,4.36,9.89,1.63,1.08,2.71,3.9,3.28,7.18,0.13,6.56,6.69,1.77,7.64,9.4,,,,,,,
2014-15 (Actuals),5.64,10.72,16.36,5.52,4.46,9.98,1.57,1.17,2.74,3.96,3.29,7.25,0.12,6.26,6.38,1.69,7.43,9.11,,,,,,,
2015-16(BE),5.76,11.38,17.15,5.61,4.66,10.27,2.15,1.61,3.75,3.46,3.06,6.52,0.15,6.72,6.87,2.3,8.33,10.63,,,,,,,
2015-16(RE),5.63,11.95,17.57,5.49,5.27,10.76,2.08,1.70,3.77,3.41,3.57,6.98,0.14,6.68,6.82,2.22,8.37,10.59,,,,,,,
2015-16 (Actuals),5.46,11.50,16.96,5.33,5.24,10.57,2.12,1.59,3.72,3.21,3.64,6.85,0.13,6.26,6.39,2.25,7.85,10.11,,,,,,,
2016-17(BE),5.72,12.10,17.82,5.57,5.25,10.83,2.12,1.71,3.83,3.46,3.54,7.00,0.15,6.84,6.99,2.26,8.56,10.82,,,,,,,
2016-17(RE),5.59,11.93,17.52,5.47,5.62,11.09,2.09,1.91,4.00,3.38,3.71,7.09,0.13,6.30,6.43,2.22,8.21,10.43,,,,,,,
2017-18(BE),5.83,11.79,17.62,5.69,5.49,11.18,2.19,1.82,4.00,3.50,3.68,7.18,0.14,6.30,6.44,2.33,8.12,10.44,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
