Index,Particulars,Type,Actual 2020-2021 Revenue,Actual 2020-2021 Capital,Actual 2020-2021 Total,Budget 2021-2022 Revenue,Budget 2021-2022 Capital,Budget 2021-2022 Total,Revised 2021-2022 Revenue,Revised 2021-2022 Capital,Revised 2021-2022 Total,Budget 2022-2023 Revenue,Budget 2022-2023 Capital,Budget 2022-2023 Total
,Total-Food Subsidy,,541330.14,...,541330.14,242836,...,242836,286469.11,...,286469.11,206831.09,...,206831.09
7,Ways and Means Advance to FCI,,,,,,,,,,,,,
7.01,Ways and Means Advance to FCI,,...,10000,10000,...,50000,50000,...,10000,10000,...,10000,10000
7.02,Repayments of Ways and Means Advance by FCI,,...,-10000,-10000,...,-50000,-50000,...,-10000,-10000,...,-10000,-10000
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
8,Assistance to State Agencies for intra-state movement of foodgrains and FPS dealers margin under NFSA,,6482.54,...,6482.54,4000,...,4000,6000,...,6000,...,...,...
9,Scheme for Assistance to Sugar Mills for 2017-18 season,,8.11,...,8.11,...,...,...,...,...,...,...,...,...
10,Scheme for Assistance to Sugar Mills for 2018-19 season,,900,...,900,200,...,200,123,...,123,...,...,...
11,Scheme for Creation and Maintenance of Buffer Stock of 40 LMT of Sugar,,500,...,500,600,...,600,700,...,700,...,...,...
12,Scheme for Creation and Maintenance of Buffer Stock of Sugar,,100,...,100,50,...,50,65,...,65,...,...,...
13,Scheme for Assistance to Sugar Mills for 2019-20 season,,3900,...,3900,1000,...,1000,2150,...,2150,...,...,...
14,Scheme for extending financial assistance to sugar mills for enhancement and augmentation of ethanol production capacity,,150,...,150,300,...,300,160,...,160,300,...,300
15,"Scheme for defraying expenditure towards internal transport, freight, handling and other charges on export",,300.59,...,300.59,...,...,...,3.2,...,3.2,...,...,...
16,Scheme for Extending Soft Loan to Sugar Mills,,418,...,418,...,...,...,...,...,...,...,...,...
17,Re-imbursement of Internal Transport and Freight Charges to Sugar Factories on export shipment of Sugar and payment of other permissible claims,,0.36,...,0.36,...,...,...,...,...,...,...,...,...
18,"Scheme for providing assistance to Sugar Mills for expenses on marketing costs including handling, upgrading and other processing costs and costs of international and internal transport and freight charges on export of sugar",,...,...,...,2000,...,2000,3500,...,3500,...,...,...
,Development of Sugar Industry,,,,,,,,,,,,,
19,Schemes for Development of Sugar Industries,,,,,,,,,,,,,
19.01,Financial Assistance to Sugar Undertakings/Other Expenditure,,30,...,30,22,...,22,22,...,22,16,...,16
19.02,Loans for Rehabilitation/ Modernization of Sugar Mills,,...,20,20,...,10,10,...,...,...,...,2.1,2.1
19.03,Loans to Sugar Mills for Cane Development,,...,...,...,...,5,5,...,1.1,1.1,...,4.07,4.07
19.04,Loans to Sugar Mills for Bagasse based Co-generation of Power Project,,...,72.56,72.56,...,70,70,...,50,50,...,21.57,21.57
19.05,Loans to Sugar Factories for production of Anhydrous Alcohol or Ethanol from Alcohol,,...,51.97,51.97,...,80,80,...,70,70,...,41.07,41.07
,Total- Schemes for Development of Sugar Industries,,30,144.53,174.53,22,165,187,22,121.1,143.1,16,68.81,84.81
20,Strengthening of PDS Operations,,3.02,...,3.02,8.17,...,8.17,1.4,...,1.4,2,...,2
21,Integrated Management of Public Distribution System,,12.65,...,12.65,25,...,25,25,...,25,40,...,40
22,Storage and Godowns,,0.8,40,40.8,4.79,55.21,60,4.79,10,14.79,3.2,30,33.2
23,Actual Recoveries,,-1.49,...,-1.49,...,...,...,...,...,...,...,...,...
,Total-Central Sector Schemes/Projects,,554134.72,184.53,554319.25,251045.96,220.21,251266.17,299223.5,131.1,299354.6,207192.29,98.81,207291.1
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
24,Warehousing Development and Regulatory Authority,,9.25,...,9.25,14.83,...,14.83,13.98,...,13.98,18.03,...,18.03
,Public Sector Undertakings,,,,,,,,,,,,,
25,Investment in Equity Capital of Food Corporation of India,,...,1000,1000,...,2500,2500,...,2500,2500,...,1900,1900
,Others,,,,,,,,,,,,,
26,PDS-Training,,...,...,...,...,...,...,0.02,...,0.02,...,...,...
27,"PDS-Evaluation, Monitoring & Research",,...,...,...,...,...,...,0.81,...,0.81,0.72,...,0.72
28,Generating Awareness amongst TPDS beneficiaries,,...,...,...,...,...,...,1.75,...,1.75,3.67,...,3.67
,Total-Others,,...,...,...,...,...,...,2.58,...,2.58,4.39,...,4.39
,Total-Other Central Sector Expenditure,,9.25,1000,1009.25,14.83,2500,2514.83,16.56,2500,2516.56,22.42,1900,1922.42
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
29,Fortification of Rice and its Distribution under Public Distribution System,,2.35,...,2.35,70,...,70,9.05,...,9.05,10.13,...,10.13
30,"Revision of norms for Central Assistance released to States/ UTs for meeting expenditure on intra-state movement, handling of foodgrains and FPS dealers margin under NFSA",,...,...,...,...,...,...,...,...,...,6572,...,6572
,Total-Centrally Sponsored Schemes,,2.35,...,2.35,70,...,70,9.05,...,9.05,6582.13,...,6582.13
,Grand Total,,554243.35,1188.35,555431.7,251248.34,2725.96,253974.3,299363.35,2636.65,302000,213929.91,2029.67,215959.58
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Food Storage and Warehousing,,554181.37,...,554181.37,250696.74,...,250696.74,298875.44,...,298875.44,213231.23,...,213231.23
2,Secretariat-Economic Services,,60.89,...,60.89,73.91,...,73.91,72.42,...,72.42,81.67,...,81.67
3,Capital Outlay on Food Storage and Warehousing,,...,1043.82,1043.82,...,2520.75,2520.75,...,2505.55,2505.55,...,1940.86,1940.86
4,"Loans for  Food, Storage and Warehousing",,...,...,...,...,...,...,...,...,...,...,...,...
5,Loans for  Consumer Industries,,...,144.53,144.53,...,165,165,...,121.1,121.1,...,68.81,68.81
,Total-Economic Services,,554242.26,1188.35,555430.61,250770.65,2685.75,253456.4,298947.86,2626.65,301574.51,213312.9,2009.67,215322.57
,Others,,,,,,,,,,,,,
6,North Eastern Areas,,...,...,...,408.19,...,408.19,406.99,...,406.99,607.6,...,607.6
7,Grants-in-aid to State Governments,,1.09,...,1.09,69.5,...,69.5,8.5,...,8.5,9.41,...,9.41
8,Capital Outlay on North Eastern Areas,,...,...,...,...,40.21,40.21,...,10,10,...,20,20
,Total-Others,,1.09,...,1.09,477.69,40.21,517.9,415.49,10,425.49,617.01,20,637.01
,Grand Total,,554243.35,1188.35,555431.7,251248.34,2725.96,253974.3,299363.35,2636.65,302000,213929.91,2029.67,215959.58
1,Secretariat:..This provision is for Secretariat expenditure of the Department.,,,,,,,,,,,,,
2,"National Sugar Institue, Kanpur:..This provision is for establishment expenditure of National Sugar Institute, Kanpur.",,,,,,,,,,,,,
3,"Other Establishment Expenditure of Food, Storage and Warehousing:..This provision is for establishment expenditure of Directorate of Sugar and Vegetable Oils, Indian Grain Storage Management and Research Institute, Central Grain Analysis Laboratory and Quality Control Cells and Membership Fee of International Grain Council and International Sugar Council.",,,,,,,,,,,,,
4,Food Subsidy  to Food Corporation of India under National Food Security Act.:..Subsidy to Food Corporation of India on food grains transaction for reimbursement of (i) the difference between the economic cost of food grains and their issue price for meeting the requirements under National Food Security Act as well as other welfare schemes of Government of India and (ii) carrying cost of buffer stocks/strategic reserve.,,,,,,,,,,,,,
5,Food Subsidy for Decentralized Procurement of Foodgrains under NFSA:..Food Subsidy to State Governments which are procuring food grains for Central Pool under Decentralized Procurement of Foodgrains Scheme.,,,,,,,,,,,,,
6,Sugar Subsidy payable under Public Distribution System:..Subsidy under Public Distribution System for providing sugar at a subsidized rate  to families covered under Antyoday Ann Yojana .,,,,,,,,,,,,,
7.01.,"Ways and Means Advance to FCI:..This provision is for Ways and Means Advances to the Food Corporation of India to meet its cash flow requirements towards procurement of foodgrains for Targeted Public Distribution System (TPDS), meeting buffer stock requirements and handling of foodgrains.  This advance will be adjusted in the same financial year.",,,,,,,,,,,,,
14,Scheme for extending financial assistance to sugar mills for enhancement and augmentation of ethanol production capacity:..This provision is for providing assistance to sugar mills for increasing the ethanol production by enhancing the number of working days of existing distilleries in a year on installation of new incineration boilers and for augmentation of ethanol production capacity by setting up of new distilleries attached with their sugar mills.,,,,,,,,,,,,,
19.01.,Financial Assistance to Sugar Undertakings/Other Expenditure:..This provision is for making payment of agency commission to National Cooperative Development Corporation (NCDC) and Industrial Finance Corporation of India (IFCI).,,,,,,,,,,,,,
19.02.,Loans for Rehabilitation/ Modernization of Sugar Mills:..The expenditure is for providing concessional loans for rehabilitation  and modernization of sugar factories.,,,,,,,,,,,,,
19.03.,Loans to Sugar Mills for Cane Development:..The provision is for providing concessional loans to sugar mills for cane development.,,,,,,,,,,,,,
19.04.,Loans to Sugar Mills for Bagasse based Co-generation of Power Project:..The provision is for providing concessional loans to sugar factories for bagasse based co-generation power projects.,,,,,,,,,,,,,
19.05.,Loans to Sugar Factories for production of Anhydrous Alcohol or Ethanol from Alcohol:..The provision is for providing concessional loans to sugar factories for production of anhydrous alcohol or ethanol from alcohol.,,,,,,,,,,,,,
20,Strengthening of PDS Operations:..This provision is for the schemes relating to Strengthening of Public Distribution System viz. Assistance to State Food Commission and Quality Control Mechanism.,,,,,,,,,,,,,
21,Integrated Management of Public Distribution System:..This provision is for expenditure on integrated management of Public Distribution System.,,,,,,,,,,,,,
22,Storage and Godowns:..This provision is for creation of storage capacity (godowns and silos) through Food Corporation of India and State Governments.,,,,,,,,,,,,,
24,Warehousing Development and Regulatory Authority:..This provision is to provide Grants-in-aid-Salaries and Grants-in-aid-General to Warehousing Development and Regulatory Authority for establishment expenditure and  expenses towards IT enabled system for Management Information System (MIS) and online monitoring of Negotiable Warehouse Receipts (NWRs) / Transformation Plan.,,,,,,,,,,,,,
25,Investment in Equity Capital of Food Corporation of India:..This provision is for investment in the Equity Capital of Food Corporation of India (FCI).,,,,,,,,,,,,,
26,PDS-Training:..The provision under this Project (erstwhile component of Strengthening of PDS Operation scheme) is for making 10 percent balance payment to States / UTs subject to receipt of UC for already conducted training programmes by them. Sunset date for this project is 31.03.2022.,,,,,,,,,,,,,
27,"PDS-Evaluation, Monitoring & Research:..The provision under this Project (erstwhile component of Strengthening of PDS Operation scheme) is for making payments to Monitoring Institutions engaged for undertaking concurrent evaluation of implementation of NFSA in different States/UTs for Phase-II  (2020-23). Sunset date for this project is 31.03.2024.",,,,,,,,,,,,,
28,Generating Awareness amongst TPDS beneficiaries:..The provision under this Project (erstwhile component of Strengthening of PDS Operation scheme) is for providing financial assistance to States based on the proposal received from them to generate awareness amongst the TPDS beneficiaries about their entitlement and redressal mechanism.  Sunset date for this project is 31.03.2024.,,,,,,,,,,,,,
29,Fortification of Rice and its Distribution under Public Distribution System:..This provision is for distribution of fortified rice through Public Distribution System to address anemia and micronutrient deficiency in 15 selected districts on pilot basis.,,,,,,,,,,,,,
30,"Revision of norms for Central Assistance released to States/ UTs for meeting expenditure on intra-state movement, handling of foodgrains and FPS dealers margin under NFSA:..This provision is for providing assistance to States/UTs for meeting expenditure on intra-state movement and handling of food grains and Fair Price Shop dealer's margin under National Food Security Act, 2013.",,,,,,,,,,,,,
