Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-04-03-EE-NE-V,2059,80,001,0156,000,04,03,EE,NE,V,Public Works$General$Direction and Administration$Execution$NULL$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Execution,NULL,Office Expenses,Electricity and Water Charge,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.46,1.21,1.21,1.33
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-06-01-EE-NE-V,2059,80,001,0156,000,06,01,EE,NE,V,"Public Works$General$Direction and Administration$Execution$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Public Works,General,Direction and Administration,Execution,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,11.88,11.88,11.75
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-01-EE-NE-V,2202,01,101,0165,000,01,01,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Pay,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$দৰমহা,130.02,132.98,140.51,183.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-01-12-EE-NE-V,2202,01,101,0165,000,01,12,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Salaries$Arrear Salary/DA,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-02-99-EE-NE-V,2202,01,101,0165,000,02,99,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Wages$Others,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Wages,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$মজুৰি$অন্যান্য,1.18,6.0,6.0,6.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-03-01-EE-NE-V,2202,01,101,0165,000,03,01,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Travel Expenses$Regular,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,9.86,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-04-99-EE-NE-V,2202,01,101,0165,000,04,99,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Office Expenses$Others,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,96.51,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-06-01-EE-NE-V,2202,01,101,0165,000,06,01,EE,NE,V,"General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.99,0.99,0.97
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-16-01-EE-NE-V,2202,01,101,0165,000,16,01,EE,NE,V,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.51,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-101-0165-000-26-99-SOPD-G-NE-V,2202,01,101,0165,000,26,99,SOPD,G,NE,General Education$Elementary Education$Government Primary Schools$Government Middle School$NULL$Other Charges$Others,General Education,Elementary Education,Government Primary Schools,Government Middle School,NULL,Other Charges,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$চৰকাৰী প্ৰাথমিক বিদ্যালয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,27.8,967.2,967.2,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-01-EE-NE-V,2202,01,102,0167,000,01,01,EE,NE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Pay,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$দৰমহা,3819.76,4053.53,4317.34,5635.49
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-01-12-EE-NE-V,2202,01,102,0167,000,01,12,EE,NE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Salaries$Arrear Salary/DA,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-02-01-EE-NE-V,2202,01,102,0167,000,02,01,EE,NE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Wages$Wages to Casual Employees,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Wages,Wages to Casual Employees,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,4.32,4.32,4.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-03-01-EE-NE-V,2202,01,102,0167,000,03,01,EE,NE,V,General Education$Elementary Education$Assistance to Non Govt Middle School$Govt. Teachers serving in Non-Govt. Middle School$NULL$Travel Expenses$Regular,General Education,Elementary Education,Assistance to Non Govt Middle School,Govt. Teachers serving in Non-Govt. Middle School,NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.19,1.19,1.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-04-03-EE-NE-V,2202,01,102,0167,000,04,03,EE,NE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Office Expenses$Electricity and Water Charge,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.79,1.79,1.96
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-04-99-EE-NE-V,2202,01,102,0167,000,04,99,EE,NE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Office Expenses$Others,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.28,2.28,2.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-102-0167-000-06-01-EE-NE-V,2202,01,102,0167,000,06,01,EE,NE,V,"General Education$Elementary Education$Assistance to Non-Government Primary Schools$Govt. Teachers serving in Non-Govt. Middle School$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Elementary Education,Assistance to Non-Government Primary Schools,Govt. Teachers serving in Non-Govt. Middle School,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,3.96,3.96,3.91
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-01-EE-NE-V,2202,01,103,0000,000,01,01,EE,NE,V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Pay,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$দৰমহা,8190.39,8920.71,9911.9,12339.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-12-EE-NE-V,2202,01,103,0000,000,01,12,EE,NE,V,General Education$Elementary Education$Provincial Primary Teachers$NULL$NULL$Salaries$Arrear Salary/DA,General Education,Elementary Education,Provincial Primary Teachers,NULL,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-04-99-EE-NE-V,2202,01,103,0000,000,04,99,EE,NE,V,General Education$Elementary Education$Provincial Primary Teachers$NULL$NULL$Office Expenses$Others,General Education,Elementary Education,Provincial Primary Teachers,NULL,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,350.95,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-14-01-EE-NE-V,2202,01,103,0000,000,14,01,EE,NE,V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Minor Works$Normal,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Minor Works,Normal,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,4.0,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-26-04-SOPD-G-NE-V,2202,01,103,0000,000,26,04,SOPD,G,NE,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Other Charges$Organisation of Events/Fair & Functions,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Other Charges,Organisation of Events/Fair & Functions,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,340.11,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-01-EE-NE-V,2202,01,104,0285,000,01,01,EE,NE,V,General Education$Elementary Education$Inspection$Dist Office$NULL$Salaries$Pay,General Education,Elementary Education,Inspection,Dist Office,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$দৰমহা,67.43,76.43,76.43,87.82
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-01-12-EE-NE-V,2202,01,104,0285,000,01,12,EE,NE,V,General Education$Elementary Education$Inspection$District Office$NULL$Salaries$Arrear Salary/DA,General Education,Elementary Education,Inspection,District Office,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-03-01-EE-NE-V,2202,01,104,0285,000,03,01,EE,NE,V,General Education$Elementary Education$Inspection$District Office$NULL$Travel Expenses$Regular,General Education,Elementary Education,Inspection,District Office,NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.11,0.11,0.11
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-04-99-EE-NE-V,2202,01,104,0285,000,04,99,EE,NE,V,General Education$Elementary Education$Inspection$Dist Office$NULL$Office Expenses$Others,General Education,Elementary Education,Inspection,Dist Office,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.91,1.78,1.78,1.76
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-104-0285-000-06-01-EE-NE-V,2202,01,104,0285,000,06,01,EE,NE,V,"General Education$Elementary Education$Inspection$Dist Office$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Elementary Education,Inspection,Dist Office,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,2.19,2.19,2.16
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-911-0000-000-00-00-EE-NE-V,2202,01,911,0000,000,00,00,EE,NE,V,General Education$Elementary Education$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,General Education,Elementary Education,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-1.16,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-01-EE-NE-V,2202,02,101,0179,000,01,01,EE,NE,V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Pay,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$দৰমহা,67.58,72.41,87.44,100.01
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-01-12-EE-NE-V,2202,02,101,0179,000,01,12,EE,NE,V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Arrear Salary/DA,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-03-01-EE-NE-V,2202,02,101,0179,000,03,01,EE,NE,V,General Education$Secondary Education$Inspection$Inspection$NULL$Travel Expenses$Regular,General Education,Secondary Education,Inspection,Inspection,NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,2.3,2.3,2.28
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-101-0179-000-26-04-SOPD-G-NE-V,2202,02,101,0179,000,26,04,SOPD,G,NE,General Education$Secondary Education$Inspection$Inspection$NULL$Other Charges$Organisation of Events/Fair & Functions,General Education,Secondary Education,Inspection,Inspection,NULL,Other Charges,Organisation of Events/Fair & Functions,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,30.22,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-109-0576-000-01-01-EE-NE-V,2202,02,109,0576,000,01,01,EE,NE,V,General Education$Secondary Education$Government Secondary Schools$Secondary School for Boys$NULL$Salaries$Pay,General Education,Secondary Education,Government Secondary Schools,Secondary School for Boys,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$চৰকাৰী মাধ্যমিক বিদ্যালয়$$NULL$দৰমহা$দৰমহা,384.69,396.4,400.34,476.03
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-109-0576-000-01-12-EE-NE-V,2202,02,109,0576,000,01,12,EE,NE,V,General Education$Secondary Education$Government Secondary Schools$Secondary School for Boys$NULL$Salaries$Arrear Salary/DA,General Education,Secondary Education,Government Secondary Schools,Secondary School for Boys,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$চৰকাৰী মাধ্যমিক বিদ্যালয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-109-0576-000-03-01-EE-NE-V,2202,02,109,0576,000,03,01,EE,NE,V,General Education$Secondary Education$Government Secondary Schools$Secondary School for Boys$NULL$Travel Expenses$Regular,General Education,Secondary Education,Government Secondary Schools,Secondary School for Boys,NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$চৰকাৰী মাধ্যমিক বিদ্যালয়$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.74,0.74,0.73
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-02-109-0576-000-26-04-EE-NE-V,2202,02,109,0576,000,26,04,EE,NE,V,General Education$Secondary Education$Government Secondary Schools$Secondary School for Boys$NULL$Other Charges$Organisation of Events/Fair & Functions,General Education,Secondary Education,Government Secondary Schools,Secondary School for Boys,NULL,Other Charges,Organisation of Events/Fair & Functions,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$চৰকাৰী মাধ্যমিক বিদ্যালয়$$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.45,0.0,0.0,0.0
