Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,61.46.11,Travel Expenses,0.0,65.0,0.0,65.0,0.0,65.0,0.0,65.0,65.0
,61.46.13,Office Expenses,0.0,229.0,100.0,238.0,100.0,238.0,100.0,238.0,338.0
Total,46.0,West District,1077.0,3987.0,1055.0,4383.0,1055.0,4383.0,1779.0,4036.0,5815.0
,47.0,North District,,,,,,,,,
,61.47.01,Salaries,80.0,1136.0,85.0,1383.0,85.0,1383.0,344.0,1807.0,2151.0
,61.47.02,Wages,10.0,0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0
,61.47.11,Travel Expenses,0.0,58.0,0.0,58.0,0.0,58.0,0.0,58.0,58.0
,61.47.13,Office Expenses,0.0,119.0,50.0,119.0,50.0,119.0,50.0,119.0,169.0
Total,47.0,North District,90.0,1313.0,145.0,1560.0,145.0,1560.0,394.0,1984.0,2378.0
,48.0,South District,,,,,,,,,
,61.48.01,Salaries,159.0,10434.0,170.0,10731.0,170.0,10731.0,107.0,13037.0,13144.0
,61.48.02,Wages,100.0,0.0,100.0,0.0,100.0,0.0,383.0,0.0,383.0
,61.48.11,Travel Expenses,0.0,175.0,0.0,175.0,0.0,175.0,0.0,175.0,175.0
,61.48.13,Office Expenses,0.0,637.0,100.0,637.0,100.0,637.0,100.0,637.0,737.0
Total,48.0,South District,259.0,11246.0,370.0,11543.0,370.0,11543.0,590.0,13849.0,14439.0
Total,61.0,"Chief Engineer (Buildings) 
Establishment",17936.0,71360.0,19690.0,74038.0,19690.0,74038.0,23183.0,81509.0,104692.0
Total,80.001,Direction and Administration,17936.0,71360.0,19690.0,74038.0,19690.0,74038.0,23183.0,81509.0,104692.0
,80.004,Planning and Research,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.73,Survey and Investigation,892.0,0.0,500.0,0.0,500.0,0.0,500.0,0.0,500.0
Total,45.0,East District,892.0,0.0,500.0,0.0,500.0,0.0,500.0,0.0,500.0
Total,03,Building and Housing Department,892.0,0.0,500.0,0.0,500.0,0.0,500.0,0.0,500.0
Total,80.004,Planning and Research,892.0,0.0,500.0,0.0,500.0,0.0,500.0,0.0,500.0
,80.103,Furnishing,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.76,Furnishing,0.0,632.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
Total,03,Building and Housing Department,0.0,632.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
Total,80.103,Furnishing,0.0,632.0,0.0,632.0,0.0,632.0,0.0,632.0,632.0
,80.104,Lease Charges,,,,,,,,,
,62.0,"Rent for hired Buildings of Lower 
Secretariat",,,,,,,,,
,45.0,East District,,,,,,,,,
,62.45.14,"Rent, Rates and Taxes",0.0,76.0,0.0,756.0,0.0,756.0,0.0,756.0,756.0
Total,62.0,Rent  for  hired  Buildings  of  Lower  Secretariat.,0.0,76.0,0.0,756.0,0.0,756.0,0.0,756.0,756.0
Total,80.104,Lease Charges,0.0,76.0,0.0,756.0,0.0,756.0,0.0,756.0,756.0
,80.799,Suspense,,,,,,,,,
,03,Building and Housing Department,,,,,,,,,
,03.00.43,Suspense,2618.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,03,Building and Housing Department,2618.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,80.799,Suspense,2618.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,80.0,General,21446.0,72068.0,25190.0,75426.0,25190.0,75426.0,28683.0,82897.0,111580.0
Total,2059.0,Public Works,26920.0,99978.0,29500.0,103566.0,29500.0,103566.0,32900.0,109725.0,142625.0
,2216.0,Housing,,,,,,,,,
,5.0,General Pool Accommodation,,,,,,,,,
,5.053,Maintenance and Repairs,,,,,,,,,
,71.0,Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,60.71.02,Wages,15573.0,5876.0,15861.0,8520.0,15861.0,8520.0,16888.0,8318.0,25206.0
,72.0,Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,60.72.02,Wages,1919.0,1354.0,1000.0,4497.0,1000.0,4497.0,1080.0,1664.0,2744.0
,73.0,Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,60.73.02,Wages,1255.0,214.0,800.0,310.0,800.0,310.0,1030.0,245.0,1275.0
,74.0,Maintenance & Repairs of Govt. Quarters under South District,,,,,,,,,
,60.74.02,Wages,3935.0,2965.0,1239.0,4306.0,1239.0,4306.0,2802.0,4256.0,7058.0
Total,60.0,WorkCharged Establishment,22682.0,10409.0,18900.0,17633.0,18900.0,17633.0,21800.0,14483.0,36283.0
,71.0,Maintenance & Repairs of Govt. Quarters under East District,,,,,,,,,
,61.71.21,Supplies and Materials,0.0,1338.0,0.0,1339.0,0.0,1339.0,0.0,1339.0,1339.0
,61.71.27,Minor Works,0.0,6497.0,0.0,6500.0,0.0,6500.0,0.0,6500.0,6500.0
Total,71.0,Maintenance & Repairs of Govt. Quarters under East District,0.0,7835.0,0.0,7839.0,0.0,7839.0,0.0,7839.0,7839.0
,72.0,Maintenance & Repairs of Govt. Quarters under West District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,126.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
,61.72.27,Minor Works,0.0,785.0,0.0,785.0,0.0,785.0,0.0,785.0,785.0
Total,72.0,Maintenance & Repairs of Govt. Quarters under West District,0.0,911.0,0.0,1228.0,0.0,1228.0,0.0,1228.0,1228.0
,73.0,Maintenance & Repairs of Govt. Quarters under North District,,,,,,,,,
,61.73.21,Supplies and Materials,0.0,448.0,0.0,216.0,0.0,216.0,0.0,216.0,216.0
,61.73.27,Minor Works,0.0,525.0,0.0,525.0,0.0,525.0,0.0,525.0,525.0
Total,73.0,Maintenance & Repairs of Govt. Quarters under North District,0.0,973.0,0.0,741.0,0.0,741.0,0.0,741.0,741.0
,74.0,Maintenance & Repairs of Govt. Quarters under South District,,,,,,,,,
,61.74.21,Supplies and Materials,0.0,270.0,0.0,270.0,0.0,270.0,0.0,270.0,270.0
,61.74.27,Minor Works,0.0,871.0,0.0,872.0,0.0,872.0,0.0,872.0,872.0
Total,74.0,Maintenance & Repairs of Govt. Quarters under South District,0.0,1141.0,0.0,1142.0,0.0,1142.0,0.0,1142.0,1142.0
Total,61.0,Other Maintenance Expenditure,0.0,10860.0,0.0,10950.0,0.0,10950.0,0.0,10950.0,10950.0
Total,5.053,Maintenance and Repairs,22682.0,21269.0,18900.0,28583.0,18900.0,28583.0,21800.0,25433.0,47233.0
,5.8,Other Expenditure,,,,,,,,,
,61.0,Furnishing,,,,,,,,,
,45.0,East District,,,,,,,,,
,61.45.21,Supplies and Materials,0.0,1555.0,0.0,1555.0,0.0,1555.0,0.0,1555.0,1555.0
,61.45.50,Other Charges,0.0,281.0,0.0,281.0,0.0,281.0,0.0,281.0,281.0
Total,45.0,East District,0.0,1836.0,0.0,1836.0,0.0,1836.0,0.0,1836.0,1836.0
,61.46.21,Supplies and Materials,0.0,206.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
,47.0,North District,,,,,,,,,
,61.47.21,Supplies and Materials,0.0,324.0,0.0,324.0,0.0,324.0,0.0,324.0,324.0
,48.0,South District,,,,,,,,,
,61.48.21,Supplies and Materials,0.0,443.0,0.0,443.0,0.0,443.0,0.0,443.0,443.0
Total,61.0,Furnishing,0.0,2809.0,0.0,3046.0,0.0,3046.0,0.0,3046.0,3046.0
,62.0,Lease Charges  (PWD),,,,,,,,,
,45.0,East District,,,,,,,,,
,62.45.14,"Rent, Rates and Taxes",0.0,432.0,0.0,432.0,0.0,432.0,0.0,432.0,432.0
Total,62.0,Lease Charges (PWD),0.0,432.0,0.0,432.0,0.0,432.0,0.0,432.0,432.0
Total,5.8,Other Expenditure,0.0,3241.0,0.0,3478.0,0.0,3478.0,0.0,3478.0,3478.0
Total,5.0,General Pool Accommodation,22682.0,24510.0,18900.0,32061.0,18900.0,32061.0,21800.0,28911.0,50711.0
Total,2216.0,Housing,22682.0,24510.0,18900.0,32061.0,18900.0,32061.0,21800.0,28911.0,50711.0
Total,,REVENUE SECTION,49602.0,124488.0,48400.0,135627.0,48400.0,135627.0,54700.0,138636.0,193336.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4059.0,Capital Outlay on Public Works,,,,,,,,,
,1.051,Construction,,,,,,,,,
,3.0,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
(*),03.45.71,Secretariat at Gangtok (SPA),33071.0,0.0,18900.0,0.0,18900.0,0.0,6990.0,0.0,6990.0
,03.45.72,Other Office Complex at Gangtok,52554.0,0.0,3000.0,0.0,3000.0,0.0,3000.0,0.0,3000.0
,03.45.76,Office Complex for Judicial Administration (State Share),1608.0,0.0,5753.0,0.0,5753.0,0.0,200.0,0.0,200.0
,03.45.77,"Additions, Alterations & Renovations of  Office Buildings",49994.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
,03.45.81,Office complex for Judicial Administration (Central Share),5221.0,0.0,54950.0,0.0,54950.0,0.0,0.0,0.0,0.0
(**),03.45.82,Construction of Office Building for Sikkim Legal Services Authority (SPA),19003.0,0.0,12000.0,0.0,12000.0,0.0,5150.0,0.0,5150.0
,03.45.83,Extension of District Court at Sichey,0.0,0.0,0.0,0.0,0.0,0.0,9500.0,0.0,9500.0
Total,45.0,East District,161451.0,0.0,114603.0,0.0,114603.0,0.0,44840.0,0.0,44840.0
Total,3.0,Building and Housing Department,161451.0,0.0,114603.0,0.0,114603.0,0.0,44840.0,0.0,44840.0
,31.0,Development of Infrastructure Facilities for Judiciary including Gram Nyayalayas,,,,,,,,,
,31.00.81,Office complex for Judicial Administration (Central Share),0.0,0.0,0.0,0.0,0.0,0.0,140000.0,0.0,140000.0
Total,31.0,Development of Infrastructure Facilities for Judiciary including Gram Nyayalayas,0.0,0.0,0.0,0.0,0.0,0.0,140000.0,0.0,140000.0
Total,1.051,Construction,161451.0,0.0,114603.0,0.0,114603.0,0.0,184840.0,0.0,184840.0
Total,1.0,Office Buildings,161451.0,0.0,114603.0,0.0,114603.0,0.0,184840.0,0.0,184840.0
,60.0,Other Buildings,,,,,,,,,
,60.051,Construction,,,,,,,,,
,3.0,Building and Housing Department,,,,,,,,,
,45.0,East District,,,,,,,,,
,03.45.71,Construction of Raj Bhavan Annexe,79952.0,0.0,88860.0,0.0,88860.0,0.0,20000.0,0.0,20000.0
,03.45.78,Other Buildings,15100.0,0.0,8891.0,0.0,8891.0,0.0,20700.0,0.0,20700.0
,03.45.82,Modernisation of Prison Administration (75:25% CSS),0.0,0.0,15286.0,0.0,15286.0,0.0,0.0,0.0,0.0
,03.45.84,Construction of AATI Centre Gangtok,0.0,0.0,7500.0,0.0,7499.0,0.0,0.0,0.0,0.0
,03.45.86,"Construction of Institute of Capacity 
Building",9375.0,0.0,0.0,0.0,15756.0,0.0,41342.0,0.0,41342.0
,03.45.88,Establishment of State Capacity Building Institute at Burtuk (State Specific Grant under 13th Finance Commission),0.0,0.0,25000.0,0.0,25000.0,0.0,80000.0,0.0,80000.0
Total,45.0,East District,104427.0,0.0,145537.0,0.0,161292.0,0.0,162042.0,0.0,162042.0
,48.0,South District,,,,,,,,,
,03.48.80,"Construction of Composite Check Post at 
Melli",3000.0,0.0,4109.0,0.0,4109.0,0.0,5000.0,0.0,5000.0
Total,48.0,South District,3000.0,0.0,4109.0,0.0,4109.0,0.0,5000.0,0.0,5000.0
Total,03,Building and Housing Department,107427.0,0.0,149646.0,0.0,165401.0,0.0,167042.0,0.0,167042.0
Total,60.051,Construction,107427.0,0.0,149646.0,0.0,165401.0,0.0,167042.0,0.0,167042.0
Total,60.0,Other Buildings,107427.0,0.0,149646.0,0.0,165401.0,0.0,167042.0,0.0,167042.0
Total,4059.0,Capital Outlay on Public Works,268878.0,0.0,264249.0,0.0,280004.0,0.0,351882.0,0.0,351882.0
M.H.,4216.0,Capital Outlay on Housing,,,,,,,,,
,1.0,Government Residential Buildings,,,,,,,,,
,1.106,General Pool Accommodation,,,,,,,,,
,60.0,Construction (Public Works),,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.76,"Additions, Alterations & Renovations of  Residential Buildings",0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.45.77,Quarters for MLA,5000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
,60.45.78,"Schemes under Cabinet Secretariat 
(State Share)",10701.0,0.0,1321.0,0.0,1321.0,0.0,0.0,0.0,0.0
Total,45.0,East District,15701.0,0.0,21321.0,0.0,21322.0,0.0,20001.0,0.0,20001.0
,47.0,North District,,,,,,,,,
,60.47.72,Quarters at  District,4316.0,0.0,1000.0,0.0,1000.0,0.0,999.0,0.0,999.0
,48.0,South District,,,,,,,,,
,60.48.72,Quarters at  District,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,60.0,Construction  (Public Works),21217.0,0.0,22321.0,0.0,22322.0,0.0,21000.0,0.0,21000.0
Total,1.106,General Pool Accommodation,21217.0,0.0,22321.0,0.0,22322.0,0.0,21000.0,0.0,21000.0
Total,1.0,Government Residential Buildings,21217.0,0.0,22321.0,0.0,22322.0,0.0,21000.0,0.0,21000.0
Total,4216.0,Capital Outlay on Housing,21217.0,0.0,22321.0,0.0,22322.0,0.0,21000.0,0.0,21000.0
Total,,CAPITAL SECTION,290095.0,0.0,286570.0,0.0,302326.0,0.0,372882.0,0.0,372882.0
Total,,Voted,339697.0,124488.0,334970.0,135627.0,350726.0,135627.0,427582.0,138636.0,566218.0
Note: ,The above estimate does not include the recoveries shown below which are adjusted in accounts in reduction of expenditure.,,,,,,,,,,
Rec,2059.0,"Public works, 80-General, 799-Suspense",3427.0,254.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Note: ,(*),State share of SPA,,,,,,,3000.0,,
,(**),State share of SPA,,,,,,,3000.0,,
