Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,Total-Economic Services,,114496.2,581.39,115077.59,150443.64,1.05,150444.69,145833.33,1.15,145834.48,173696,389.1,174085.1
,Others,,,,,,,,,,,,,
7,North Eastern Areas,,...,...,...,13,...,13,33.72,...,33.72,39,...,39
8,Grants-in-aid to State Governments,,67.3,...,67.3,...,...,...,...,...,...,...,...,...
9,Capital Outlay on North Eastern Areas,,...,...,...,...,47,47,...,23.5,23.5,...,35,35
,Total-Others,,67.3,...,67.3,13,47,60,33.72,23.5,57.22,39,35,74
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
,Exploration and Production,,,,,,,,,,,,,
1,Food Corporation of India,,35.75,...,35.75,47,...,47,23.5,71995,72018.5,35,71995,72030
2,Central Warehousing Corporation,,...,103.11,103.11,...,108.08,108.08,...,88.46,88.46,...,93.06,93.06
,Total-Exploration and Production,,35.75,103.11,138.86,47,108.08,155.08,23.5,72083.46,72106.96,35,72088.06,72123.06
,Loans to Credit Cooperatives,,,,,,,,,,,,,
3,Central Railside Warehouse Company Ltd,,...,2.52,2.52,...,...,...,...,5.62,5.62,...,5.2,5.2
,Total-Loans to Credit Cooperatives,,...,2.52,2.52,...,...,...,...,5.62,5.62,...,5.2,5.2
,Total,,35.75,105.63,141.38,47,108.08,155.08,23.5,72089.08,72112.58,35,72093.26,72128.26
