Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-99-EE-GA-V,3425,60,001,0172,000,04,99,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.43
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-05-03-EE-GA-V,3425,60,001,0172,000,05,03,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.17,0.6,0.6,0.59
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-15-01-SOPD-G-GA-V,3425,60,001,0172,000,15,01,SOPD,G,GA,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.8,0.8,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-15-01-EE-GA-V,3425,60,001,0172,000,15,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,3.15,3.15,3.11
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-26-02-EE-GA-V,3425,60,001,0172,000,26,02,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-26-03-EE-GA-V,3425,60,001,0172,000,26,03,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.18,0.18,0.17
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-01-01-EE-GA-V,3425,60,001,3089,000,01,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Salaries$Pay,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Salaries,Pay,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,91.11,98.63,98.63,113.89
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-02-99-EE-GA-V,3425,60,001,3089,000,02,99,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Wages$Others,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Wages,Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,3.31,10.0,10.0,7.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-03-01-EE-GA-V,3425,60,001,3089,000,03,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Travel Expenses$Regular,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Travel Expenses,Regular,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.86,0.86,0.81
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-02-EE-GA-V,3425,60,001,3089,000,04,02,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Telephone Charge,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Telephone Charge,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,7.35,0.23,0.23,0.22
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-03-EE-GA-V,3425,60,001,3089,000,04,03,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Electricity and Water Charge,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,17.82,17.82,18.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-05-EE-GA-V,3425,60,001,3089,000,04,05,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Stationery and Printing of Forms,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.54,0.54,0.5
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-06-EE-GA-V,3425,60,001,3089,000,04,06,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Furniture,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Furniture,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.22,0.22,0.22
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-07-EE-GA-V,3425,60,001,3089,000,04,07,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Liveries,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Liveries,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.12,0.12,0.12
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-09-EE-GA-V,3425,60,001,3089,000,04,09,EE,GA,V,"Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.11,1.11,0.99
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-10-EE-GA-V,3425,60,001,3089,000,04,10,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Books and Periodicals,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Books and Periodicals,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.11,0.11,0.11
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-11-EE-GA-V,3425,60,001,3089,000,04,11,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Refreshment Expenses,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Refreshment Expenses,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.12,0.12,0.12
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-04-12-EE-GA-V,3425,60,001,3089,000,04,12,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Office Expenses$Other Contingency,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Office Expenses,Other Contingency,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,1.44,1.44,1.35
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-05-01-EE-GA-V,3425,60,001,3089,000,05,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,2.34,2.34,1.98
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-06-99-EE-GA-V,3425,60,001,3089,000,06,99,EE,GA,V,"Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Rents, Rates & Taxes / Royalty$Others",Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,"Rents, Rates & Taxes / Royalty",Others,"অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,0.72,0.72,0.68
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-14-01-EE-GA-V,3425,60,001,3089,000,14,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Minor Works$Normal,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Minor Works,Normal,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,11.25,11.25,11.13
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-15-01-EE-GA-V,3425,60,001,3089,000,15,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,5.04,5.04,4.5
