Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-NN-V,2015,0,102,144,0,1,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,27.32,32.47,32.47,30.02
4 - Elections,Election Department (D),2015-00-102-0144-000-02-99-EE-NN-V,2015,0,102,144,0,2,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-05-99-EE-NN-V,2015,0,102,144,0,5,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-06-99-EE-NN-V,2015,0,102,144,0,6,99,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-NN-V,2015,0,102,144,0,26,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-NN-V,2015,0,103,144,0,2,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,20,18.6,18.6,21.39
4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-NN-V,2015,0,105,0,0,1,9,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,25,13.95,13.95,2.7
4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-NN-V,2015,0,105,0,0,26,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,4.5
4 - Elections,Election Department (D),2015-00-106-0000-000-26-99-EE-NN-V,2015,0,106,0,0,26,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,10,9.3,9.3,9
4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-BN-V,2015,0,102,144,0,1,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,126.29,139.55,139.55,138.16
4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-BN-V,2015,0,103,144,0,2,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,207.35,251.1,251.1,288.77
4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-BN-V,2015,0,103,144,0,4,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,51.03,110.67,179.67,185.96
4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-BN-V,2015,0,105,0,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-BN-V,2015,0,105,0,0,26,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,15,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-BN-V,2015,0,106,0,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,46.5,62,25
4 - Elections,Election Department (D),2015-00-106-0000-000-26-99-EE-BN-V,2015,0,106,0,0,26,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,37.2,37.2,54
4 - Elections,Election Department (D),2015-00-102-0172-000-04-99-EE-GA-V,2015,0,102,172,0,4,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.65,4.65,4.81
4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-GA-V,2015,0,102,144,0,4,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,10.23,10.23,4.5
4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-GA-V,2015,0,102,144,0,6,1,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-GA-V,2015,0,102,144,0,6,2,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-103-0172-000-04-99-EE-GA-V,2015,0,103,172,0,4,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,7.44,7.44,7.2
4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-GA-V,2015,0,103,144,0,4,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,457.11,834.21,1052.21,450
4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-KN-V,2015,0,102,144,0,1,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,51.66,55.31,55.31,64.71
4 - Elections,Election Department (D),2015-00-102-0144-000-02-99-EE-KN-V,2015,0,102,144,0,2,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-KN-V,2015,0,102,144,0,4,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,9.3,9.3,9.63
4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-KN-V,2015,0,102,144,0,6,1,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-KN-V,2015,0,102,144,0,26,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-KN-V,2015,0,102,144,0,1,12,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-KN-V,2015,0,103,144,0,2,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,79.21,74.4,74.4,85.56
4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-KN-V,2015,0,103,144,0,4,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,22.01,139.5,139.5,144.39
4 - Elections,Election Department (D),2015-00-104-0315-000-02-99-EE-KN-V,2015,0,104,315,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-KN-V,2015,0,104,315,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-KN-V,2015,0,104,316,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-KN-V,2015,0,104,316,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-KN-V,2015,0,105,0,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-KN-V,2015,0,105,0,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,150,535.96,535.96,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-KN-V,2015,0,105,0,0,26,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.9
4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-KN-V,2015,0,105,0,0,1,9,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,89.05,28.83,28.83,4.5
4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-KN-V,2015,0,106,0,0,1,9,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,117
4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-KN-V,2015,0,106,0,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,23.25,27,25
