,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
10,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-06-EE-GA-V,2029,0,1,140,0,4,6,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Furniture,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Furniture,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,9.18,9.18,8.26
11,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-08-EE-GA-V,2029,0,1,140,0,4,8,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Maintenance of Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,4.05,4.05,3.65
12,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-09-EE-GA-V,2029,0,1,140,0,4,9,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,"Petrol, Oil and Lubricants (POL)","ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.03,2.03,1.83
13,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-13-EE-GA-V,2029,0,1,140,0,4,13,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Hiring of Staff Vehicles,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Hiring of Staff Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,8.1,8.1,7.29
14,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-99-EE-GA-V,2029,0,1,140,0,4,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,10.13,10.13,10.03
15,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-05-02-EE-GA-V,2029,0,1,140,0,5,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Payment for Professional and Special Services$Legal Service,Land Revenue,,Direction and Administration,Directorate of Land Records,,Payment for Professional and Special Services,Legal Service,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,27.02,31.25,86.05,49.32
16,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-05-99-EE-GA-V,2029,0,1,140,0,5,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Payment for Professional and Special Services$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Payment for Professional and Special Services,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,4.95,4.95,4.46
17,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-06-99-EE-GA-V,2029,0,1,140,0,6,99,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,,Direction and Administration,Directorate of Land Records,,"Rents, Rates & Taxes / Royalty",Others,"ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,0.01,0.01,0.0
18,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-07-99-EE-GA-V,2029,0,1,140,0,7,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Publication$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Publication,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.76,0.76,0.68
19,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-08-99-EE-GA-V,2029,0,1,140,0,8,99,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Advertising, Sales and Publicity Expenses$Others",Land Revenue,,Direction and Administration,Directorate of Land Records,,"Advertising, Sales and Publicity Expenses",Others,"ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,0.45,0.45,0.0
20,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-13-99-EE-GA-V,2029,0,1,140,0,13,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Major Works$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Major Works,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,4.5,4.5,4.05
21,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-14-99-EE-GA-V,2029,0,1,140,0,14,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Minor Works$Other,Land Revenue,,Direction and Administration,Directorate of Land Records,,Minor Works,Other,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,5.9,23.01,23.01,20.71
22,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-15-99-EE-GA-V,2029,0,1,140,0,15,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,44.55,44.55,40.1
23,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-16-01-EE-GA-V,2029,0,1,140,0,16,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,,Direction and Administration,Directorate of Land Records,,Purchase of Motor Vehicles,Purchase of Staff Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,8.0,8.55,8.55,7.7
24,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-17-03-EE-GA-V,2029,0,1,140,0,17,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Maintenance$Machinery and Equipment,Land Revenue,,Direction and Administration,Directorate of Land Records,,Maintenance,Machinery and Equipment,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,1.35,1.35,1.22
25,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-17-99-EE-GA-V,2029,0,1,140,0,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Maintenance$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Maintenance,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,162.14,304.72,304.72,274.25
26,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-19-99-EE-GA-V,2029,0,1,140,0,19,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Materials & Supplies$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.02,7.18,7.18,7.1
27,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-02-EE-GA-V,2029,0,1,140,0,26,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Disaster management,Land Revenue,,Direction and Administration,Directorate of Land Records,,Other Charges,Disaster management,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
28,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-03-EE-GA-V,2029,0,1,140,0,26,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Training,Land Revenue,,Direction and Administration,Directorate of Land Records,,Other Charges,Training,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,8.55,8.55,7.7
29,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-99-EE-GA-V,2029,0,1,140,0,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Other Charges,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.59,4.59,4.13
30,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-01-EE-GA-V,2029,0,1,143,0,1,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Land Revenue,,Direction and Administration,District Administration,,Salaries,Pay,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3343.98,4246.38,4246.38,4883.34
31,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-09-EE-GA-V,2029,0,1,143,0,1,9,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Honorarium,Land Revenue,,Direction and Administration,District Administration,,Salaries,Honorarium,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.9,0.9,0.0
32,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-12-EE-GA-V,2029,0,1,143,0,1,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Direction and Administration,District Administration,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
33,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-02-99-EE-GA-V,2029,0,1,143,0,2,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Wages$Others,Land Revenue,,Direction and Administration,District Administration,,Wages,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,20.32,89.12,89.12,89.12
34,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-03-01-EE-GA-V,2029,0,1,143,0,3,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,Land Revenue,,Direction and Administration,District Administration,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,11.98,20.05,20.05,18.05
35,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-03-EE-GA-V,2029,0,1,143,0,4,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Direction and Administration,District Administration,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,21.49,64.44,107.44,107.44
36,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-13-EE-GA-V,2029,0,1,143,0,4,13,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Hiring of Staff Vehicles,Land Revenue,,Direction and Administration,District Administration,,Office Expenses,Hiring of Staff Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,0.01,0.01,0.01
37,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-99-EE-GA-V,2029,0,1,143,0,4,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Land Revenue,,Direction and Administration,District Administration,,Office Expenses,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,41.4,41.4,37.26
38,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-05-02-EE-GA-V,2029,0,1,143,0,5,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Legal Service,Land Revenue,,Direction and Administration,District Administration,,Payment for Professional and Special Services,Legal Service,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,5198.04,4.59,4.59,4.13
39,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-05-04-EE-GA-V,2029,0,1,143,0,5,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Gaon Burha's Remuneration,Land Revenue,,Direction and Administration,District Administration,,Payment for Professional and Special Services,Gaon Burha's Remuneration,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গাওঁবুঢ়াৰ বানচ,0.0,5459.72,5975.29,5899.07
40,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-06-01-EE-GA-V,2029,0,1,143,0,6,1,EE,GA,V,"Land Revenue$NULL$Direction and Administration$District Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Land Revenue,,Direction and Administration,District Administration,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,3.15,3.15,2.84
41,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-15-99-EE-GA-V,2029,0,1,143,0,15,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Direction and Administration,District Administration,,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,148.38,515.34,712.76,463.5
42,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-17-01-EE-GA-V,2029,0,1,143,0,17,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Departmental Building,Land Revenue,,Direction and Administration,District Administration,,Maintenance,Departmental Building,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,36.0,36.0,32.4
43,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-17-03-EE-GA-V,2029,0,1,143,0,17,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Machinery and Equipment,Land Revenue,,Direction and Administration,District Administration,,Maintenance,Machinery and Equipment,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,136.8,136.8,123.12
44,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-17-99-EE-GA-V,2029,0,1,143,0,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Others,Land Revenue,,Direction and Administration,District Administration,,Maintenance,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.9,0.9,0.81
45,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-26-12-EE-GA-V,2029,0,1,143,0,26,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Award Money / Award in kind,Land Revenue,,Direction and Administration,District Administration,,Other Charges,Award Money / Award in kind,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,464.9,45.0,45.0,6.12
46,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-26-99-EE-GA-V,2029,0,1,143,0,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Others,Land Revenue,,Direction and Administration,District Administration,,Other Charges,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.5,4.5,4.05
47,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-01-01-EE-GA-V,2029,0,1,317,0,1,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Salaries$Pay,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Salaries,Pay,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,82.95,120.7,120.7,172.62
48,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-01-12-EE-GA-V,2029,0,1,317,0,1,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.6,0.6,0.66
49,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-02-99-EE-GA-V,2029,0,1,317,0,2,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Wages$Others,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Wages,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,1.6,2.38,2.38,2.37
50,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-03-01-EE-GA-V,2029,0,1,317,0,3,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Travel Expenses$Regular,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.12,1.39,1.39,1.25
