States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16 (RE),2016-17 (BE)
Arunachal Pradesh,-,-,-,-,-,-,0.78,1.02,1.13,1.26,1.3,1.4,1.7,2,2.2,2.6,3.2,3.3,3.3,3.7,3.3,4.5,4.2,6.2,6.5,7.4,8.4,9.5,12.8,17.7,15.7,21.6,19.4,25.53584,30.553548,40.907481,50.580537
Assam,1.71,1.76,2.15,3.39,3.82,4.67,5.97,6.81,7.27,7.69,9.3,11.1,11.4,14,15.4,18.2,17.1,18.9,21.5,26.4,30.8,30.4,32.3,37.1,47.8,44.5,52.2,60.6,67.6,91.6,102.4,111.9,123,145.075407,203.968567,348.77552,362.263788
Himachal Pradesh,1.06,1.13,1.28,1.39,1.56,2.23,2.51,3.22,3.98,3.73,4.4,5,5.8,6.2,7.3,8.8,9.9,12.4,15.5,17,19.6,19.1,19.7,23.5,23.3,28,33.3,37.4,45.7,49.1,60.2,60,71,78.912656,90.71752,118.113316,132.639041
Jammu and Kashmir,1.25,1.34,1.49,1.79,2.15,2.73,3.38,4.6,4.58,5.14,6,7.3,8.9,9,10.5,12.2,13.9,16.2,15,17.3,20.4,23.2,25.2,24.9,31,40.3,43.5,51.1,56.1,69,74.3,87.4,91.2,98.098632,115.572947,177.538112,207.744926
Manipur,0.41,0.44,0.47,0.61,0.65,0.8,1.18,1.11,1.51,1.55,1.5,1.9,2,2.1,2.4,3.1,3.8,4.2,3.9,6.1,4.5,5.5,5.6,6,8.7,9.4,10.4,11.8,14.5,15.4,19.3,20.2,20.5,21.069753,31.285123,36.321771,35.219058
Meghalaya,0.3,0.35,0.4,0.54,0.54,0.7,0.79,0.91,1.19,1.3,1.6,1.9,2,2.4,2.2,2.9,3.1,3.4,3.9,5,5.8,5.7,5.7,6.4,7.4,7.7,8.7,10.4,12.2,14,17.5,23.4,23.1,27.155284,33.018556,37.108322,43.374551
Mizoram,-,-,-,-,-,0.74,0.12,1.26,1.17,1.3,1.5,1.7,2,2.1,2.4,2.9,3.4,3.2,3.8,5.1,5.1,5.4,5.7,6.5,6.5,7.2,8,9.4,11.5,14.7,16,16.4,21.2,22.982932,29.018411,34.560518,28.446963
Nagaland,0.38,0.4,0.48,0.62,0.62,0.84,1.1,1.5,1.54,1.81,1.8,1.8,2.2,2.7,3,3.6,3.5,3.7,4.2,4.8,5.9,5.4,5.7,6.4,6.3,8,9.1,10.5,11.2,11.7,15.8,16.1,19.7,21.501354,25.03858,39.062301,39.86114
Sikkim,0.09,0.11,0.11,0.16,0.2,0.35,0.4,0.46,0.57,0.56,0.6,0.7,0.8,0.9,1,1.5,1.7,1.9,2.5,2.5,2.6,3.1,3.5,4.1,4.8,5,5.5,6.6,8.2,10.1,10.6,14.5,13.9,16.909873,17.725194,20.095791,21.76335
Tripura,0.49,0.4,0.47,0.61,0.7,1.15,1.33,1.7,2.16,2.27,2.6,2.9,2.6,3.2,3.8,4.3,5.2,5.9,6.7,7.8,9,9.7,9.7,9.6,11.2,11.2,12.1,14,16.8,21.8,21.6,26.9,28.7,32.542682,50.768782,64.325747,71.507556
Uttarakhand,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.5,13.2,17.1,20.3,23.3,27.8,32.3,37.3,41.9,56.2,59.5,73.8,79.7,93.774245,129.94013,156.982716,187.365401
All-States,67.55,76.56,93.52,107.88,124.18,170.31,196.09,226.51,259.98,290.59,351.3,392.6,444.7,494.5,551.4,639.8,719,814.3,981.3,1136.9,1249.2,1292.5,1336.5,1461.6,1640.8,1894.3,2229.9,2654.7,3315.4,3929.4,4519.4,5235.7,6029.4,6792.01107559,8300.55807231,10770.437135,12099.202856
NCT Delhi,-,-,-,-,-,-,-,-,-,-,-,-,-,3.9,11.6,13.7,17.1,20.4,22.4,24.6,30,29.9,34.9,34.6,42.7,45.7,51.4,73.5,89.2,105.1,108.1,132.1,145.7,154.336877,160.612384,193.232005,245.53521
Puducherry,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,9.3,10.6,13.7,15.6,17.2,14.1,18.733364,22.599925,26.984215,27.186644
'-': Not Available. RE: Revised Estimates. BE: Budget Estimates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            2.  Figures in respect of Bihar relate to revised estimates from 1990-91 to 1994-95 and 1999-2000 to 2003-04.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            3. Figures in respect of Jammu and Kashmir relate to revised estimates from 1990-91 to 1997-98 and 2001-2002 to 2009-10.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            4. Figures in respect of Nagaland relate to revised estimates from 1990-91 to 2001-2002.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            5. Figures in respect of Manipur relate to revised estimates for 1990-91 and 2001-2002 to 2008-09.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            6. Figures in respect of Jharkhand relate to revised estimates for 1990-91 and 2001-2002 to 2010-11.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
