Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,[00-66-14],"Rents, Rates & Taxes",0.0,287.0,530.0,530.0,0.0
Total,[66],Jorethang Sub-Division,0.0,8237.0,8671.0,8671.0,0.0
Total,[00-101],Collection Charges,0.0,53464.0,56857.0,56857.0,0.0
Total,[2040],"Taxes on Sales, Trade etc",0.0,53464.0,56857.0,56857.0,0.0
,[2043],"Collection Charges under State Goods and Services 
Tax",,,,,
,[00-44-01],Salaries,0.0,0.0,0.0,1.0,41240.0
,[00-44-11],Travel Expenses,0.0,0.0,0.0,1.0,400.0
,[00-44-13],Office Expenses,0.0,0.0,0.0,1.0,5000.0
,[00-44-14],"Rents, Rates & Taxes",0.0,0.0,0.0,1.0,400.0
,[00-44-50],Other Charges,0.0,0.0,0.0,1.0,7000.0
Total,[44],Head Office Establishment,0.0,0.0,0.0,5.0,54040.0
,[00-66-01],Salaries,0.0,0.0,0.0,1.0,9636.0
,[00-66-11],Travel Expenses,0.0,0.0,0.0,1.0,200.0
,[00-66-13],Office Expenses,0.0,0.0,0.0,1.0,940.0
,[00-66-14],"Rents, Rates & Taxes",0.0,0.0,0.0,1.0,530.0
Total,[66],Jorethang Sub-Division,0.0,0.0,0.0,4.0,11306.0
Total,[00-101],Collection Charges,0.0,0.0,0.0,9.0,65346.0
Total,[2043],"Collection Charges under State Goods and Services 
Tax",0.0,0.0,0.0,9.0,65346.0
,[2045],Other Taxes and Duties on Commodities & Services,,,,,
,[00-797],Transfer to Reserve Funds/Deposit Accounts,,,,,
,[00-00-71],Transfer to the Sikkim Transport Infrastructure Development Fund,0.0,242417.0,250000.0,250000.0,250000.0
Total,[00-797],Transfer to Reserve Funds/Deposit Accounts,0.0,242417.0,250000.0,250000.0,250000.0
Total,[2045],Other Taxes and Duties on Commodities & Services,0.0,242417.0,250000.0,250000.0,250000.0
M.H.,[2047],Other Fiscal Services,,,,,
,[00-110],Goods and Services Tax Network (GSTN) : Special Purpose Vehicle (SPV),,,,,
,[00-00-71],"Share of Pre-Operative Expenses, Corpus Fund and Advance User Charges",0.0,0.0,3500.0,3500.0,600.0
Total,[00-110],Goods and Services Tax Network (GSTN) : Special Purpose Vehicle (SPV),0.0,0.0,3500.0,3500.0,600.0
Total,[2047],Other Fiscal Services,0.0,0.0,3500.0,3500.0,600.0
M.H.,[2048],Appropriation for Reduction or Avoidance of Debt (Charged),,,,,
,[00-101],Sinking Funds,,,,,
,[60],Market Loan,,,,,
,[60-00-71],Sinking Fund,0.0,120000.0,120000.0,120000.0,120000.0
Total,[60],Market Loan,0.0,120000.0,120000.0,120000.0,120000.0
Total,[00-101],Sinking Funds,0.0,120000.0,120000.0,120000.0,120000.0
Total,[2048],Appropriation for Reduction or Avoidance of Debt (Charged),0.0,120000.0,120000.0,120000.0,120000.0
M.H.,[2049],Interest Payments (Charged),,,,,
,[01],Interest on Internal Debt,,,,,
,[01-101],Interest on Market Loans,,,,,
,[00-00-45],Interest,0.0,1938680.0,2499679.0,2429679.0,3341751.0
,[00-00-46],Interest on Power Bonds,0.0,0.0,1.0,1.0,1.0
Total,[01-101],Interest on Market Loans,0.0,1938680.0,2499680.0,2429680.0,3341752.0
,[01-125],"Interest on Special Central Government Securities, Issued to NSSF Against Reinvestment of Sums Received on Redemption of Special Central/State Government
 Securities",,,,,
,[00-00-45],Interest,0.0,210040.0,197439.0,197439.0,157489.0
Total,[01-125],"Interest on Special Central Government Securities, Issued to NSSF Against Reinvestment of Sums Received on Redemption of Special Central/State Government
 Securities",0.0,210040.0,197439.0,197439.0,157489.0
,[01-200],Interest on Other Internal Debts,,,,,
,[60],Life Insurance Corporation of India,,,,,
,[60-00-45],Interest,0.0,87811.0,80757.0,80757.0,71644.0
Total,[60],Life Insurance Corporation of India,0.0,87811.0,80757.0,80757.0,71644.0
,[61],General Insurance Corporation,,,,,
,[61-00-45],Interest,0.0,42.0,18.0,18.0,5.0
Total,[61],General Insurance Corporation,0.0,42.0,18.0,18.0,5.0
,[62],Rural Electrification Corporation,,,,,
,[62-00-45],Interest,0.0,17367.0,15310.0,15310.0,14863.0
Total,[62],Rural Electrification Corporation,0.0,17367.0,15310.0,15310.0,14863.0
,[63],National Insurance Company,,,,,
,[63-00-45],Interest,0.0,1613.0,1499.0,1499.0,1300.0
Total,[63],National Insurance Company,0.0,1613.0,1499.0,1499.0,1300.0
,[64],National Co-operative Development                                          Corporation,,,,,
,[64-00-45],Interest,0.0,4178.0,3124.0,3124.0,2144.0
Total,[64],National Co-operative Development                                               Corporation,0.0,4178.0,3124.0,3124.0,2144.0
,[65],Bank Over Draft,,   ,,,
,[65-00-45],Interest,0.0,0.0,1.0,1.0,1.0
Total,[65],Bank Over Draft,0.0,0.0,1.0,1.0,1.0
,[66],NABARD,,,,,
,[66-00-45],Interest,0.0,156905.0,139084.0,139084.0,144023.0
Total,[66],NABARD,0.0,156905.0,139084.0,139084.0,144023.0
Total,[01-200],Interest on Other Internal Debts,0.0,267916.0,239793.0,239793.0,233980.0
Total,[01],Interest on Internal Debt,0.0,2416636.0,2936912.0,2866912.0,3733221.0
,[03],"Interest on Small Savings, Provident Funds, etc.",,,,,
,[03-104],Interest on State Provident Funds,,,,,
,[67],General Provident Fund,,,,,
,[67-00-45],Interest,0.0,665062.0,600000.0,600000.0,750000.0
Total,[67],General Provident Fund,0.0,665062.0,600000.0,600000.0,750000.0
Total,[03-104],Interest on State Provident Funds,0.0,665062.0,600000.0,600000.0,750000.0
,[03-108],Interest on Insurance and Pension Fund,,,,,
,[68],Sikkim State Government Employees Group Insurance Scheme.,,,,,
,[68-00-45],Interest,0.0,47442.0,56000.0,56000.0,56000.0
Total,[68],Sikkim State Government Employees Group Insurance Scheme.,0.0,47442.0,56000.0,56000.0,56000.0
Total,[03-108],Interest on Insurance and Pension Fund,0.0,47442.0,56000.0,56000.0,56000.0
,[03-117],Interest on Defined Contribution Pension Scheme,,,,,
,[60],"Sikkim Government Servant's Contributory Pension 
Scheme",,,,,
,[60-00-45],Interest,0.0,0.0,1.0,1.0,0.0
Total,[60],"Sikkim Government Servant's Contributory Pension 
Scheme",0.0,0.0,1.0,1.0,0.0
Total,[03-117],Interest on Defined Contribution Pension Scheme,0.0,0.0,1.0,1.0,0.0
Total,[03],"Interest on Small Savings, Provident Funds, etc.",0.0,712504.0,656001.0,656001.0,806000.0
,[04],Interest on Loans and Advances from Central Govt.,,,,,
,[04-101],"Interest on Loans for State/ Union Territory Plan 
Schemes",,,,,
,[69],Block Loans,,,,,
,[69-00-45],Interest,0.0,43471.0,38007.0,38007.0,36195.0
,[69-00-46],Interest on NLCPR Loans,0.0,7507.0,6571.0,6571.0,5635.0
,[69-00-47],Interest on NEC Loans,0.0,2182.0,1929.0,1929.0,1677.0
Total,[69],Block Loans,0.0,53160.0,46507.0,46507.0,43507.0
Total,[04-101],"Interest on Loans for State/ Union Territory Plan 
Schemes",0.0,53160.0,46507.0,46507.0,43507.0
,[04-103],Interest on Loans for Centrally Sponsored Plan Schemes,,,,,
,[31],Police Department,,,,,
,[60],Modernisation of Police,,,,,
,[31-60-45],Interest,0.0,1407.0,1251.0,1251.0,1099.0
Total,[60],Modernisation of Police,0.0,1407.0,1251.0,1251.0,1099.0
Total,[31],Police Department,0.0,1407.0,1251.0,1251.0,1099.0
,[44],Others,,,,,
,[73],Interest on House Building advance,,,,,
,[44-73-45],Interest,0.0,675.0,630.0,630.0,523.0
Total,[73],Interest on House Building advance,0.0,675.0,630.0,630.0,523.0
Total,[44],Others,0.0,675.0,630.0,630.0,523.0
Total,[04-103],Interest on Loans for Centrally Sponsored Plan Schemes,0.0,2082.0,1881.0,1881.0,1622.0
,[04-109],Interest on State Plan Loans Consolidated in terms of recommendations of the 12th Finance Commission,,,,,
,[00-00-45],Interest,0.0,59562.0,55307.0,55307.0,51053.0
Total,[04-109],Interest on State Plan Loans Consolidated in terms of recommendations of the 12th Finance Commission,0.0,59562.0,55307.0,55307.0,51053.0
Total,[04],Interest on Loans and Advances from Central Govt.,0.0,114804.0,103695.0,103695.0,96182.0
Total,[2049],Interest Payments (Charged),0.0,3243944.0,3696608.0,3626608.0,4635403.0
M.H.,[2052],Secretariat - General Services,,,,,
,[00-009],Secretariat,,,,,
,[10],Finance Department,,,,,
,[10-00-01],Salaries,0.0,47915.0,35958.0,35958.0,40915.0
,[10-00-11],Travel Expenses,0.0,1498.0,400.0,400.0,400.0
,[10-00-13],Office Expenses,0.0,11979.0,11100.0,11100.0,11100.0
,[10-00-42],Lump sum provision for revision of Pay & Allowances,0.0,0.0,0.0,0.0,1451000.0
,[10-00-50],Other Charges,0.0,7300.0,8000.0,8000.0,8000.0
Total,[10],Finance Department,0.0,68692.0,55458.0,55458.0,1511415.0
Total,[00-009],Secretariat,0.0,68692.0,55458.0,55458.0,1511415.0
Total,[2052],Secretariat - General Services,0.0,68692.0,55458.0,55458.0,1511415.0
M.H.,[2054],Treasury & Accounts Administration,,,,,
,[00-095],Directorate of Accounts & Treasuries,,,,,
,[10],Finance Department,,,,,
,[58],Directorate of Accounts,,,,,
,[10-58-01],Salaries,0.0,8299.0,9776.0,9776.0,10590.0
,[10-58-11],Travel Expenses,0.0,50.0,50.0,50.0,50.0
,[10-58-13],Office Expenses,0.0,2.0,600.0,600.0,600.0
Total,[58],Directorate of Accounts,0.0,8351.0,10426.0,10426.0,11240.0
,[59],Internal Audit,,,,,
,[10-59-01],Salaries,0.0,10053.0,10950.0,10950.0,11032.0
,[10-59-11],Travel Expenses,0.0,95.0,300.0,300.0,300.0
,[10-59-13],Office Expenses,0.0,1503.0,800.0,800.0,800.0
Total,[59],Internal Audit,0.0,11651.0,12050.0,12050.0,12132.0
,[60],"Pension, Group Insurance & Provident Fund",,,,,
,[10-60-01],Salaries,0.0,30826.0,35300.0,35300.0,29052.0
,[10-60-11],Travel Expenses,0.0,113.0,113.0,113.0,113.0
,[10-60-13],Office Expenses,0.0,7552.0,7315.0,7315.0,4000.0
Total,[60],"Pension, Group Insurance & Provident Fund",0.0,38491.0,42728.0,42728.0,33165.0
Total,[10],Finance Department,0.0,58493.0,65204.0,65204.0,56537.0
Total,[00-095],Directorate of Accounts & Treasuries,0.0,58493.0,65204.0,65204.0,56537.0
,[00-096],Pay & Accounts Offices,,,,,
,[00-44],Head Office Establishment,,,,,
,[00-44-01],Salaries,0.0,26354.0,29835.0,29835.0,27943.0
,[00-44-11],Travel Expenses,0.0,528.0,108.0,108.0,108.0
,[00-44-13],Office Expenses,0.0,2330.0,2750.0,2750.0,2750.0
Total,[00-44],Head Office Establishment,0.0,29212.0,32693.0,32693.0,30801.0
,[00-45],East District,,,,,
,[00-45-01],Salaries,0.0,21381.0,21366.0,21366.0,25505.0
,[00-45-11],Travel Expenses,0.0,90.0,90.0,90.0,90.0
,[00-45-13],Office Expenses,0.0,2555.0,1800.0,1800.0,1800.0
Total,[00-45],East District,0.0,24026.0,23256.0,23256.0,27395.0
,[00-46],West District,,,,,
,[00-46-01],Salaries,0.0,9171.0,14498.0,14498.0,10022.0
,[00-46-11],Travel Expenses,0.0,300.0,250.0,250.0,250.0
,[00-46-13],Office Expenses,0.0,1910.0,1910.0,1910.0,1910.0
Total,[00-46],West District,0.0,11381.0,16658.0,16658.0,12182.0
,[00-47],North District,,,,,
,[00-47-01],Salaries,0.0,5671.0,6922.0,6922.0,6857.0
,[00-47-11],Travel Expenses,0.0,165.0,90.0,90.0,200.0
,[00-47-13],Office Expenses,0.0,1101.0,1100.0,1100.0,1500.0
Total,[00-47],North District,0.0,6937.0,8112.0,8112.0,8557.0
,[00-48],South District,,,,,
,[00-48-01],Salaries,0.0,12319.0,13087.0,13087.0,14202.0
,[00-48-11],Travel Expenses,0.0,248.0,200.0,200.0,200.0
,[00-48-13],Office Expenses,0.0,2100.0,2100.0,2100.0,2100.0
Total,[00-48],South District,0.0,14667.0,15387.0,15387.0,16502.0
Total,[00-096],Pay & Accounts Offices,0.0,86223.0,96106.0,96106.0,95437.0
,[00-098],Local Fund Audit,,,,,
,[00-44],Head Office Establishment,,,,,
,[00-44-01],Salaries,0.0,0.0,16000.0,16000.0,8253.0
,[00-44-11],Travel Expenses,0.0,0.0,300.0,300.0,900.0
,[00-44-13],Office Expenses,0.0,0.0,900.0,900.0,300.0
Total,[00-098],Local Fund Audit,0.0,0.0,17200.0,17200.0,9453.0
,[00-800],Other Expenditure,,,,,
,[42],Central Record Keeping Agency Charges,,,,,
,[42-00-50],Other Charges,0.0,2836.0,3000.0,3000.0,3000.0
Total,[42],Central Record Keeping Agency Charges,0.0,2836.0,3000.0,3000.0,3000.0
,[62],National E-governance Action Plan (NeGAP),,,,,
,[43],Mission Mode Project (Central Share),,,,,
,[62-43-81],Treasury Computerisation (SIFMS),785.0,0.0,0.0,4470.0,0.0
Total,[43],Mission Mode Project (Central Share),785.0,0.0,0.0,4470.0,0.0
Total,[62],National e-governance Action Plan (NeGAP),785.0,0.0,0.0,4470.0,0.0
Total,[00-800],Other Expenditure,785.0,2836.0,3000.0,7470.0,3000.0
Total,[2054],Treasury & Accounts Administration,785.0,147552.0,181510.0,185980.0,164427.0
M.H.,[2071],Pensions and Other Retirement Benefits,,,,,
,[01],Civil,,,,,
,[01-101],Superannuation and Retirement Allowances,,,,,
,[00-00-71],Superannuation & Retirement Allowances,0.0,1751821.0,2050000.0,2050000.0,2450000.0
Total,[01-101],Superannuation and Retirement Allowances,0.0,1751821.0,2050000.0,2050000.0,2450000.0
,[01-102],Commuted value of Pensions,,,,,
,[00-00-04],Pensionary Charges,0.0,424603.0,520000.0,520000.0,630000.0
Total,[01-102],Commuted value of Pensions,0.0,424603.0,520000.0,520000.0,630000.0
,[01-104],Gratuities,,,,,
,[60],Payment of Gratuities,,,,,
,[60-00-04],Pensionary Charges,0.0,809423.0,900000.0,900000.0,1000000.0
Total,[01-104],Gratuities,0.0,809423.0,900000.0,900000.0,1000000.0
,[01-105],Family Pensions,,,,,
,[00-00-04],Pensionary Charges,0.0,565944.0,750000.0,750000.0,900000.0
Total,[01-105],Family Pensions,0.0,565944.0,750000.0,750000.0,900000.0
,[01-115],Leave Encashment Benefits,,,,,
,[00-00-76],Leave Encashment,0.0,560093.0,750000.0,750000.0,900000.0
Total,[01-115],Leave Encashment Benefits,0.0,560093.0,750000.0,750000.0,900000.0
,[01-117],Government Contribution for Defined Contribution Pension Scheme,,,,,
,[00-00-78],"State Govt. Contribution towards Contributory Pension 
Fund",0.0,330677.0,425000.0,425000.0,500000.0
Total,[01-117],Government Contribution for Defined Contribution Pension Scheme,0.0,330677.0,425000.0,425000.0,500000.0
Total,[01],Civil,0.0,4442561.0,5395000.0,5395000.0,6380000.0
Total,[2071],Pensions and Other Retirement Benefits,0.0,4442561.0,5395000.0,5395000.0,6380000.0
M.H.,[2075],Miscellaneous General Services,,,,,
,[00-103],State Lotteries,,,,,
,[10],Finance Department,,,,,
,[10-00-01],Salaries,0.0,12819.0,13800.0,13800.0,15197.0
,[10-00-11],Travel Expenses,0.0,151.0,500.0,500.0,500.0
,[10-00-13],Office Expenses ,0.0,1849.0,1500.0,1500.0,2000.0
,[10-00-14],Rent Rates and Taxes,0.0,220.0,0.0,0.0,0.0
Total,[10],Finance Department,0.0,15039.0,15800.0,15800.0,17697.0
Total,[00-103],State Lotteries,0.0,15039.0,15800.0,15800.0,17697.0
,[00-104],"Pension and Awards in consideration of 
Distinguished Services",,,,,
,[00-00-72],Gallantry Award for Distinguished Services,0.0,0.0,9.0,9.0,1.0
Total,[00-104],Pension and Awards in consideration of Distinguished Services,0.0,0.0,9.0,9.0,1.0
,[00-797],Transfer to Reserve Funds/Deposit Accounts,,,,,
,[60],Guarantee Redemption Fund,,,,,
,[60-00-71],Transfer to Guarantee Redemption Fund,0.0,20000.0,20000.0,20000.0,20000.0
,[61],  Special Development Fund ( Lottery),,,,,
,[61-00-72],Transfer to Special Development Fund (Lottery),0.0,0.0,0.0,0.0,150000.0
Total,[00-797],Transfer to Reserve Funds/Deposit Accounts,0.0,20000.0,20000.0,20000.0,170000.0
,[00-800],Other Expenditure,,,,,
,[00-00-50],Other Charges (Includes Commission to Bank),0.0,113879.0,419710.0,210028.0,1426137.0
Total,[00-800],Other Expenditure,0.0,113879.0,419710.0,210028.0,1426137.0
Total,[2075],Miscellaneous General Services,0.0,148918.0,455519.0,245837.0,1613835.0
M.H.,[2235],Social Security & Welfare,,,,,
,[60],Other Social Security & Welfare Programme,,,,,
,[60-104],Deposit Linked Insurance Scheme,,,,,
,[10],Finance Department,,,,,
,[10-00-71],Deposit Linked Insurance Scheme,0.0,4441.0,9000.0,9000.0,9000.0
Total,[10],Finance Department,0.0,4441.0,9000.0,9000.0,9000.0
Total,[60-104],Deposit Linked Insurance Scheme,0.0,4441.0,9000.0,9000.0,9000.0
,[60-200],Other Schemes,,,,,
,[10],Finance Department,,,,,
,[10-00-72],Ex-gratia Compensation to Families of Government  Servants,0.0,0.0,1.0,1.0,1.0
Total,[10],Finance Department,0.0,0.0,1.0,1.0,1.0
Total,[60-200],Other Schemes,0.0,0.0,1.0,1.0,1.0
Total,[60],Other Social Security & Welfare Programme,0.0,4441.0,9001.0,9001.0,9001.0
Total,[2235],Social Security & Welfare,0.0,4441.0,9001.0,9001.0,9001.0
Total,,REVENUE SECTION,785.0,8486996.0,10249246.0,9974043.0,14769955.0
Total,,Charged,0.0,3383944.0,3836608.0,3766608.0,4775403.0
Total,,Voted,785.0,5103052.0,6412638.0,6207435.0,9994552.0
,,CAPITAL SECTION,,,,,
M.H.,[6003],Internal Debt of the State Government                                                   (Charged),,,,,
,[00-101],Market  Loans,,,,,
,[60],Market Loans bearing Interest,,,,,
,[60-00-56],Repayment of Market Loans,0.0,1697610.0,2499050.0,2499050.0,2930200.0
Total,[60],Market Loans bearing Interest,0.0,1697610.0,2499050.0,2499050.0,2930200.0
Total,[00-101],Market  Loans,0.0,1697610.0,2499050.0,2499050.0,2930200.0
,[00-103],Loans from Life Insurance Corporation of India,,,,,
,[60],Loan for Housing,,,,,
,[60-00-56],Repayment of Borrowings,0.0,95535.0,102025.0,102025.0,101981.0
Total,[60],Loan for Housing,0.0,95535.0,102025.0,102025.0,101981.0
Total,[00-103],Loans from Life Insurance Corporation of India,0.0,95535.0,102025.0,102025.0,101981.0
,[00-104],Loans from General Insurance Corporation of India,,,,,
,[60],Loan for Housing,,,,,
,[60-00-56],Repayment of Borrowings,0.0,216.0,112.0,112.0,56.0
Total,[60],Loan for Housing,0.0,216.0,112.0,112.0,56.0
Total,[00-104],Loans from General Insurance Corporation of India,0.0,216.0,112.0,112.0,56.0
,[00-105],Loans from NABARD,,,,,
,[61],"Loan for Rural Infrastructural 
Development",,,,,
,[61-00-56],Repayment of Borrowings,0.0,460701.0,461578.0,461578.0,436823.0
Total,[61],"Loan for Rural Infrastructural 
Development",0.0,460701.0,461578.0,461578.0,436823.0
Total,[00-105],Loans from NABARD,0.0,460701.0,461578.0,461578.0,436823.0
,[00-106],Compensation and Other Bonds,,,,,
,[66],Special Power Bonds,,,,,
,[66-00-56],8.5% State Govt. loan,0.0,0.0,1.0,1.0,1.0
Total,[00-106],Compensation and Other Bonds,0.0,0.0,1.0,1.0,1.0
,[00-108],Loan from National Co-operative Development Corporation,,,,,
,[63],Loans for Co-operatives,,,,,
,[63-00-56],Marginal Money Assistance,0.0,8000.0,8000.0,8000.0,8000.0
Total,[00-108],Loan from National Co-operative Development Corporation,0.0,8000.0,8000.0,8000.0,8000.0
,[00-109],Loans from Other Institutions,,,,,
,[63],Loans from National Insurance Corporation of India,,,,,
,[63-00-56],Repayment of Borrowings,0.0,1824.0,1824.0,1824.0,1824.0
Total,[63],Loans from National Insurance Corporation of India,0.0,1824.0,1824.0,1824.0,1824.0
,[64],Loans from Rural Electrification Corporation of India,,,,,
,[64-00-56],Repayment of Borrowings,0.0,19418.0,19149.0,19149.0,22143.0
Total,[64],Loans from Rural Electrification Corporation of India,0.0,19418.0,19149.0,19149.0,22143.0
Total,[00-109],Loans from Other Institutions,0.0,21242.0,20973.0,20973.0,23967.0
,[00-111],"Special Securities issued to National 
Small Savings Fund of the Central 
Government",,,,,
,[65],Loans from NSSF,,,,,
,[65-00-56],Repayment of borrowings,0.0,77225.0,83170.0,232450.0,150440.0
Total,[00-111],Special Securities issued to National Small Savings Fund of the Central Government,0.0,77225.0,83170.0,232450.0,150440.0
Total,[6003],Internal Debt of the State Government (Charged),0.0,2360529.0,3174909.0,3324189.0,3651468.0
M.H.,[6004],Loans & Advances from the Central Govt. (Charged),,,,,
,[01],Non-Plan Loans,,,,,
,[01-201],House Building Advances,,,,,
,[60],HBA to All India Service Officers,,,,,
,[60-00-56],Repayment of Borrowings,0.0,1239.0,1258.0,1258.0,1247.0
Total,[60],HBA to All India Service Officers,0.0,1239.0,1258.0,1258.0,1247.0
Total,[01-201],House Building Advances,0.0,1239.0,1258.0,1258.0,1247.0
Total,[01],Non-Plan Loans,0.0,1239.0,1258.0,1258.0,1247.0
,[02],Loans for State/Union Territory Plan Schemes,,,,,
,[02-101],Block Loans,,,,,
,[00-00-56],Repayment of Borrowings,0.0,31484.0,31484.0,31484.0,31167.0
,[00-00-57],Repayment of NLCPR Loans,0.0,9169.0,9169.0,9169.0,9169.0
Total,[02-101],Block Loans,0.0,40653.0,40653.0,40653.0,40336.0
,[02-105],State Plan Loans consolidated in terms of recommendations of the 12th Finance Commission,,,,,
,[00-00-56],Repayment of borrowings,0.0,56725.0,56725.0,56725.0,56726.0
Total,[02-105],State Plan Loans consolidated in terms of recommendations of the 12th Finance Commission,0.0,56725.0,56725.0,56725.0,56726.0
Total,[02],Loans for State/Union Territory Plan Schemes,0.0,97378.0,97378.0,97378.0,97062.0
,[04],Loans for Centrally Sponsored Plan Schemes,,,,,
,[04-800],Other Loans,,,,,
,[31],Police Department,,,,,
,[65],Modernisation of Police,,,,,
,[31-65-56],Repayment of Borrowings,0.0,1270.0,1249.0,1249.0,1215.0
Total,[65],Modernisation of Police,0.0,1270.0,1249.0,1249.0,1215.0
Total,[31],Police Department,0.0,1270.0,1249.0,1249.0,1215.0
Total,[04-800],Other Loans,0.0,1270.0,1249.0,1249.0,1215.0
Total,[04],Loans from Centrally Sponsored Plan Schemes,0.0,1270.0,1249.0,1249.0,1215.0
,[05],Loans for Special Plan Schemes,,,,,
,[05-101],Loans from North Eastern Council,,,,,
,[00-00-56],Loans from North Eastern Council,0.0,2196.0,2196.0,2196.0,2197.0
Total,[05-101],Loans from North Eastern Council,0.0,2196.0,2196.0,2196.0,2197.0
Total,[05],Loans for Special Plan Schemes,0.0,2196.0,2196.0,2196.0,2197.0
,[08],Centrally Sponsored Schemes,,,,,
,[08-201],House Building Advances,,,,,
,[60],HBA to All India Service Officers,,,,,
,[60-00-56],Repayment of Borrowings,0.0,0.0,1.0,1.0,0.0
Total,[60],HBA to All India Service Officers,0.0,0.0,1.0,1.0,0.0
Total,[08-201],House Building Advances,0.0,0.0,1.0,1.0,0.0
Total,[08],Centrally Sponsored Schemes,0.0,0.0,1.0,1.0,0.0
,[09],Other Loans for States/Union Territory with Legislature Schemes,,,,,
,[09-101],Block Loans,,,,,
,[00-00-56],Repayment of Borrowings,0.0,0.0,1.0,1.0,0.0
Total,[09-101],Block Loans,0.0,0.0,1.0,1.0,0.0
,[09-102],Schemes of North Eastern Council,,,,,
,[00-00-56],Loans from North Eastern Council,0.0,0.0,1.0,1.0,0.0
Total,[09-102],Schemes of North Eastern Council,0.0,0.0,1.0,1.0,0.0
,[09-800],Other Loans,,,,,
,[00-00-57],Repayment of NLCPR Loans,0.0,0.0,1.0,1.0,0.0
,[00-00-58],Repayment of State Plan Loans consolidated in terms of recommendations of the 12th Finance Commission,0.0,0.0,1.0,1.0,0.0
,[00-00-59],"Repayment of Borrowings of Modernisation of Police 
Force",0.0,0.0,1.0,1.0,0.0
Total,[09-800],Other Loans,0.0,0.0,3.0,3.0,0.0
Total,[09],Other Loans for States/Union Territory with Legislature Schemes,0.0,0.0,5.0,5.0,0.0
