State_UT,State_UT_Code,Financial Year,Funds Allocated,Funds Released,Funds Utilised, Extent of Funds Utilised against Total Funds Allocated, Extent of Funds Utilised against Total Funds Released
Manipur,15,2017-18,17.170,13.750,NA,NA,NA
Meghalaya,16,2017-18,21.100,10.410,NA,NA,NA
Mizoram,17,2017-18,10.430,10.380,NA,NA,NA
Nagaland,18,2017-18,57.570,57.350,NA,NA,NA
Odisha,19,2017-18,289.040,174.420,NA,NA,NA
Punjab,20,2017-18,284.470,131.420,NA,NA,NA
Rajasthan,21,2017-18,241.280,234.970,NA,NA,NA
Sikkim,22,2017-18,6.090,2.990,NA,NA,NA
Tamil Nadu,23,2017-18,224.140,224.380,NA,NA,NA
Telangana,24,2017-18,127.680,63.850,NA,NA,NA
Tripura,25,2017-18,40.380,32.760,NA,NA,NA
Uttar Pradesh,26,2017-18,440.000,268.720,NA,NA,NA
Uttarakhand,27,2017-18,85.710,79.660,NA,NA,NA
West Bengal,28,2017-18,306.800,293.360,NA,NA,NA
A & N Islands,29,2017-18,2.300,1.150,NA,NA,NA
Chandigarh,30,2017-18,0.150,0.000,NA,NA,NA
Dadra & N. Haveli,31,2017-18,2.860,0.000,NA,NA,NA
Daman & Diu,32,2017-18,0.450,0.000,NA,NA,NA
Delhi,33,2017-18,3.310,0.000,NA,NA,NA
Jammu & Kashmir,34,2017-18,113.840,24.760,NA,NA,NA
Ladakh,35,2017-18,NA,NA,NA,NA,NA
Lakshadweep,36,2017-18,0.300,0.000,NA,NA,NA
Puducherry,37,2017-18,2.660,0.000,NA,NA,NA
Andhra Pradesh,1,2018-19,204.710,253.480,NA,NA,NA
Arunachal Pradesh,2,2018-19,18.580,9.260,NA,NA,NA
Assam,3,2018-19,202.290,201.620,NA,NA,NA
Bihar,4,2018-19,168.390,83.970,NA,NA,NA
Chhattisgarh,5,2018-19,116.430,113.940,NA,NA,NA
Goa,6,2018-19,15.000,7.450,NA,NA,NA
Gujarat,7,2018-19,114.580,109.240,NA,NA,NA
Haryana,8,2018-19,66.070,80.550,NA,NA,NA
Himachal Pradesh,9,2018-19,23.840,23.520,NA,NA,NA
Jharkhand,11,2018-19,101.510,32.490,NA,NA,NA
Karnataka,12,2018-19,115.380,127.360,NA,NA,NA
Kerala,13,2018-19,68.290,82.940,NA,NA,NA
Madhya Pradesh,14,2018-19,174.380,219.170,NA,NA,NA
Maharashtra,15,2018-19,247.780,245.110,NA,NA,NA
Manipur,16,2018-19,16.530,14.690,NA,NA,NA
Meghalaya,17,2018-19,20.580,16.930,NA,NA,NA
Mizoram,18,2018-19,11.800,11.060,NA,NA,NA
Nagaland,19,2018-19,40.300,48.690,NA,NA,NA
Odisha,20,2018-19,198.800,242.020,NA,NA,NA
Punjab,21,2018-19,90.600,44.590,NA,NA,NA
Rajasthan,22,2018-19,160.000,196.990,NA,NA,NA
Sikkim,23,2018-19,14.060,17.360,NA,NA,NA
Tamil Nadu,24,2018-19,175.360,216.590,NA,NA,NA
Telangana,25,2018-19,258.580,128.690,NA,NA,NA
Tripura,26,2018-19,53.450,66.670,NA,NA,NA
Uttar Pradesh,27,2018-19,333.550,389.580,NA,NA,NA
Uttarakhand,28,2018-19,22.780,28.860,NA,NA,NA
West Bengal,29,2018-19,194.210,243.490,NA,NA,NA
A & N Islands,30,2018-19,2.500,0.000,NA,NA,NA
Chandigarh,31,2018-19,0.260,0.000,NA,NA,NA
Dadra & N. Haveli,32,2018-19,3.100,0.000,NA,NA,NA
Daman & Diu,33,2018-19,0.570,0.000,NA,NA,NA
Delhi,34,2018-19,3.450,0.000,NA,NA,NA
Jammu & Kashmir,35,2018-19,19.830,9.590,NA,NA,NA
Ladakh,36,2018-19,NA,NA,NA,NA,NA
Lakshadweep,37,2018-19,0.410,0.000,NA,NA,NA
Puducherry,38,2018-19,2.820,1.350,NA,NA,NA
Andhra Pradesh,1,2019-20,210.340,267.700,267.700,127.270,100.000
Arunachal Pradesh,2,2019-20,19.460,20.410,20.410,104.882,100.000
Assam,3,2019-20,219.930,215.280,210.430,95.680,97.747
Bihar,4,2019-20,184.530,115.080,94.390,51.152,82.021
Chhattisgarh,5,2019-20,132.660,128.250,122.880,92.628,95.813
Goa,6,2019-20,16.280,3.360,3.310,20.332,98.512
Gujarat,7,2019-20,118.070,107.470,101.880,86.288,94.799
Haryana,8,2019-20,68.970,53.690,53.690,77.845,100.000
Himachal Pradesh,9,2019-20,24.900,24.470,22.660,91.004,92.603
Jharkhand,10,2019-20,109.500,48.440,16.970,15.498,35.033
Karnataka,11,2019-20,191.200,184.440,183.320,95.879,99.393
Kerala,12,2019-20,66.950,65.180,65.180,97.356,100.000
Madhya Pradesh,13,2019-20,182.530,217.260,217.260,119.027,100.000
Maharashtra,14,2019-20,261.760,253.570,247.630,94.602,97.657
Manipur,15,2019-20,16.330,15.780,15.780,96.632,100.000
Meghalaya,16,2019-20,20.060,9.390,9.190,45.813,97.870
Mizoram,17,2019-20,11.740,8.860,8.860,75.468,100.000
Nagaland,18,2019-20,38.830,47.690,47.690,122.817,100.000
Odisha,19,2019-20,207.840,244.300,244.300,117.542,100.000
Punjab,20,2019-20,90.950,39.410,39.410,43.332,100.000
Rajasthan,21,2019-20,165.710,81.860,80.360,48.494,98.168
Sikkim,22,2019-20,15.590,7.650,7.650,49.070,100.000
Tamil Nadu,23,2019-20,176.630,224.670,222.650,126.054,99.101
Telangana,24,2019-20,261.180,130.590,NA,NA,NA
Tripura,25,2019-20,56.610,54.700,54.700,96.626,100.000
Uttar Pradesh,26,2019-20,348.060,297.560,295.110,84.787,99.177
Uttarakhand,27,2019-20,23.370,32.080,30.180,129.140,94.077
West Bengal,28,2019-20,223.270,137.150,122.720,54.965,89.479
A & N Islands,29,2019-20,2.300,1.150,0.650,28.261,56.522
Chandigarh,30,2019-20,0.200,0.000,NA,NA,NA
Dadra & N. Haveli,31,2019-20,2.900,0.000,NA,NA,NA
Daman & Diu,32,2019-20,0.500,0.000,NA,NA,NA
Delhi,33,2019-20,3.300,0.000,NA,NA,NA
Jammu & Kashmir,34,2019-20,21.170,7.940,4.070,19.225,51.259
Ladakh,35,2019-20,NA,NA,NA,NA,NA
Lakshadweep,36,2019-20,0.300,0.000,NA,NA,NA
Puducherry,37,2019-20,2.700,0.000,NA,NA,NA
Andhra Pradesh,1,2020-21,185.010,315.640,312.920,169.137,99.138
Arunachal Pradesh,2,2020-21,26.460,44.000,28.050,106.009,63.750
Assam,3,2020-21,188.490,174.420,162.850,86.397,93.367
Bihar,4,2020-21,179.160,45.390,15.460,8.629,34.060
Chhattisgarh,5,2020-21,126.440,104.770,48.440,38.311,46.235
Goa,6,2020-21,17.870,8.940,3.800,21.265,42.506
Gujarat,7,2020-21,134.170,119.300,111.760,83.297,93.680
Haryana,8,2020-21,86.110,67.860,66.800,77.575,98.438
Himachal Pradesh,9,2020-21,27.020,11.870,3.700,13.694,31.171
Jharkhand,10,2020-21,93.580,0.000,0.000,0.000,NA
Karnataka,11,2020-21,249.720,200.660,197.490,79.085,98.420
Kerala,12,2020-21,63.420,30.630,30.630,48.297,100.000
Madhya Pradesh,13,2020-21,170.960,43.000,43.000,25.152,100.000
Maharashtra,14,2020-21,290.880,199.620,61.850,21.263,30.984
Manipur,15,2020-21,19.230,9.000,9.000,46.802,100.000
Meghalaya,16,2020-21,21.350,10.590,6.250,29.274,59.018
Mizoram,17,2020-21,13.280,6.640,6.640,50.000,100.000
Nagaland,18,2020-21,33.880,43.060,43.060,127.096,100.000
Odisha,19,2020-21,190.600,100.080,95.060,49.874,94.984
Punjab,20,2020-21,145.960,8.000,NA,NA,NA
Rajasthan,21,2020-21,159.840,159.130,158.540,99.187,99.629
Sikkim,22,2020-21,9.480,9.480,9.480,100.000,100.000
Tamil Nadu,23,2020-21,176.830,173.580,164.210,92.863,94.602
Telangana,24,2020-21,177.040,0.000,0.000,0.000,NA
Tripura,25,2020-21,44.210,22.110,22.110,50.011,100.000
Uttar Pradesh,26,2020-21,402.140,346.890,346.890,86.261,100.000
Uttarakhand,27,2020-21,46.640,77.610,76.510,164.044,98.583
West Bengal,28,2020-21,204.150,170.170,164.980,80.813,96.950
A & N Islands,29,2020-21,2.600,1.300,NA,NA,NA
Chandigarh,30,2020-21,0.000,0.000,0.000,NA,NA
Dadra & N. Haveli,31,2020-21,0.100,0.000,0.000,0.000,NA
Daman & Diu,32,2020-21,0.100,0.000,0.000,0.000,NA
Delhi,33,2020-21,0.000,0.000,0.000,NA,NA
Jammu & Kashmir,34,2020-21,8.200,0.000,0.000,0.000,NA
Ladakh,35,2020-21,7.000,NA,NA,NA,NA
Lakshadweep,36,2020-21,0.100,0.000,0.000,0.000,NA
Puducherry,37,2020-21,0.000,0.000,0.000,NA,NA
Andhra Pradesh,1,2021-22,203.470,97.190,NA,NA,NA
Arunachal Pradesh,2,2021-22,14.740,6.270,NA,NA,NA
Assam,3,2021-22,159.950,150.690,69.720,43.589,46.267
Bihar,4,2021-22,140.950,69.770,NA,NA,NA
Chhatisgarh,5,2021-22,91.030,43.270,NA,NA,NA
Goa,6,2021-22,17.940,0.000,0.000,0.000,NA
Gujarat,7,2021-22,145.840,69.390,32.910,22.566,47.428
Haryana,8,2021-22,83.890,64.230,23.910,28.502,37.226
Himachal Pradesh,9,2021-22,23.540,11.680,NA,NA,NA
Jharkhand,10,2021-22,60.020,0.000,0.000,0.000,NA
Karnataka,11,2021-22,218.840,113.080,37.100,16.953,32.809
Kerala,12,2021-22,63.110,50.440,21.590,34.210,42.803
Madhya Pradesh,13,2021-22,197.460,96.620,52.410,26.542,54.243
Maharashtra,14,2021-22,249.230,120.550,NA,NA,NA
Manipur,15,2021-22,23.250,17.470,6.830,29.376,39.096
Meghalaya,16,2021-22,23.700,10.790,NA,NA,NA
Mizoram,17,2021-22,33.650,16.110,NA,NA,NA
Nagaland,18,2021-22,17.140,26.950,7.640,44.574,28.349
Orissa,19,2021-22,107.260,49.580,15.320,14.283,30.900
Punjab,20,2021-22,151.290,75.360,NA,NA,NA
Rajasthan,21,2021-22,179.640,87.800,49.350,27.472,56.207
Sikkim,22,2021-22,9.400,4.140,3.210,34.149,77.536
Tamil Nadu,23,2021-22,197.960,171.500,57.390,28.991,33.464
Telangana,24,2021-22,207.640,0.000,0.000,0.000,NA
Tripura,25,2021-22,52.310,52.270,29.720,56.815,56.859
Uttar Pradesh,26,2021-22,302.710,145.100,112.070,37.022,77.236
Uttarakhand,27,2021-22,54.150,49.870,10.800,19.945,21.656
West Bengal,28,2021-22,188.010,92.750,65.910,35.057,71.062
A & N Islands,29,2021-22,2.610,1.300,0.260,9.962,20.000
Chandigarh,30,2021-22,0.130,0.000,0.000,0.000,NA
D& N Haveli,31,2021-22,0.100,0.000,0.000,0.000,NA
Daman & Diu,32,2021-22,0.100,0.000,0.000,0.000,NA
Delhi,33,2021-22,0.230,0.000,0.000,0.000,NA
Jammu & Kashmir,34,2021-22,10.580,0.000,0.000,0.000,NA
Ladakh,35,2021-22,9.000,0.000,0.000,0.000,NA
Lakshadweep,36,2021-22,0.100,0.000,0.000,0.000,NA
Puducherry,37,2021-22,4.040,0.000,0.000,0.000,NA
Andhra Pradesh,1,2022-23,183.200,NA,NA,NA,NA
Arunachal Pradesh,2,2022-23,18.660,NA,NA,NA,NA
Assam,3,2022-23,226.860,NA,NA,NA,NA
Bihar,4,2022-23,131.800,NA,NA,NA,NA
Chhatisgarh,5,2022-23,80.840,NA,NA,NA,NA
Goa,6,2022-23,17.800,NA,NA,NA,NA
Gujarat,7,2022-23,130.320,NA,NA,NA,NA
Haryana,8,2022-23,57.690,NA,NA,NA,NA
Himachal Pradesh,9,2022-23,22.370,NA,NA,NA,NA
Jharkhand,10,2022-23,50.570,NA,NA,NA,NA
Karnataka,11,2022-23,206.090,NA,NA,NA,NA
Kerala,12,2022-23,55.740,NA,NA,NA,NA
Madhya Pradesh,13,2022-23,180.500,NA,NA,NA,NA
Maharashtra,14,2022-23,229.770,NA,NA,NA,NA
Manipur,15,2022-23,31.570,NA,NA,NA,NA
Meghalaya,16,2022-23,31.900,NA,NA,NA,NA
Mizoram,17,2022-23,49.370,NA,NA,NA,NA
Nagaland,18,2022-23,22.640,NA,NA,NA,NA
Orissa,19,2022-23,90.060,NA,NA,NA,NA
Punjab,20,2022-23,85.220,NA,NA,NA,NA
Rajasthan,21,2022-23,166.370,NA,NA,NA,NA
Sikkim,22,2022-23,20.340,NA,NA,NA,NA
Tamil Nadu,23,2022-23,182.320,NA,NA,NA,NA
Telangana,24,2022-23,186.000,NA,NA,NA,NA
Tripura,25,2022-23,74.280,NA,NA,NA,NA
Uttar Pradesh,26,2022-23,255.270,NA,NA,NA,NA
Uttarakhand,27,2022-23,52.830,NA,NA,NA,NA
West Bengal,28,2022-23,170.850,NA,NA,NA,NA
A & N Islands,29,2022-23,2.600,NA,NA,NA,NA
Chandigarh,30,2022-23,0.100,NA,NA,NA,NA
D& N Haveli,31,2022-23,0.100,NA,NA,NA,NA
Daman & Diu,32,2022-23,0.100,NA,NA,NA,NA
Delhi,33,2022-23,0.100,NA,NA,NA,NA
Jammu & Kashmir,34,2022-23,9.000,NA,NA,NA,NA
Ladakh,35,2022-23,9.000,NA,NA,NA,NA
Lakshadweep,36,2022-23,0.100,NA,NA,NA,NA
Puducherry,37,2022-23,4.900,NA,NA,NA,NA
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
