Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-02-EE-GA-V,2029,0,1,143,0,1,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,709.96,709.96,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-06-EE-GA-V,2029,0,1,143,0,1,6,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,96.8,96.8,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-12-EE-GA-V,2029,0,1,143,0,1,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,50,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-02-99-EE-GA-V,2029,0,1,143,0,2,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Wages$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,9.91,62.92,62.92,81.02
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-99-EE-GA-V,2029,0,1,143,0,4,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,50,50,46.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-05-02-EE-GA-V,2029,0,1,143,0,5,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Legal Service,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,24.2,24.2,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-17-99-EE-GA-V,2029,0,1,143,0,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,40,40,0.93
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-26-99-EE-GA-V,2029,0,1,143,0,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,184.8,184.8,93
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-01-EE-GA-V,2029,0,101,0,0,1,1,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,962.67,1347.92,1347.92,1129.98
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-02-EE-GA-V,2029,0,101,0,0,1,2,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,202.19,202.19,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-12-EE-GA-V,2029,0,101,0,0,1,12,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,10,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-04-99-EE-GA-V,2029,0,101,0,0,4,99,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Others,Land Revenue,NULL,Collection Charges,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,6.05,6.05,5.63
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-26-99-EE-GA-V,2029,0,101,0,0,26,99,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Other Charges$Others,Land Revenue,NULL,Collection Charges,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0,40,37.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-01-EE-GA-V,2029,0,102,319,444,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,86.33,134.66,134.66,106.59
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-02-EE-GA-V,2029,0,102,319,444,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,20.2,20.2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-12-EE-GA-V,2029,0,102,319,444,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,3.5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-01-EE-GA-V,2029,0,102,319,445,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,37.61,67.55,67.55,49.89
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-02-EE-GA-V,2029,0,102,319,445,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,10.13,10.13,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-12-EE-GA-V,2029,0,102,319,445,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,8.5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-01-EE-GA-V,2029,0,102,319,446,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,147.27,174.9,174.9,160.99
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-02-EE-GA-V,2029,0,102,319,446,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,26.23,26.23,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-12-EE-GA-V,2029,0,102,319,446,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,5.5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-01-EE-GA-V,2029,0,102,319,447,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,500.18,259.49,561.6,658.62
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-02-EE-GA-V,2029,0,102,319,447,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,38.92,84.37,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-12-EE-GA-V,2029,0,102,319,447,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,7.5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-13-99-EE-GA-V,2029,0,102,319,447,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Major Works$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Major Works,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,68,68,23.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-01-EE-GA-V,2029,0,102,319,448,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,30.78,43.45,43.45,36.47
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-02-EE-GA-V,2029,0,102,319,448,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.52,6.52,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-12-EE-GA-V,2029,0,102,319,448,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,2,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-01-EE-GA-V,2029,0,102,320,0,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,3060.46,5001.65,5001.65,3482.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-02-EE-GA-V,2029,0,102,320,0,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,750.25,750.25,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-02-EE-GA-V,2029,0,102,322,0,1,2,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,36.37,36.37,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-01-EE-GA-V,2029,0,103,146,0,1,1,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Pay,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,9734.43,12306.91,12306.91,12247.34
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-02-EE-GA-V,2029,0,103,146,0,1,2,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1846.04,1846.04,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-06-EE-GA-V,2029,0,103,146,0,1,6,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,309.21,309.21,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-12-EE-GA-V,2029,0,103,146,0,1,12,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,160,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-02-EE-GA-V,2029,0,103,324,0,1,2,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.29,7.29,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-02-EE-GA-V,2029,0,796,328,0,1,2,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.44,4.44,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-02-EE-GA-V,2029,0,800,327,0,1,2,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Dearness Allowance",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,6.07,6.07,0
