Index,Scheme,MINISTRY OF,Actual 2013-2014 RURAL DEVELOPMENT,Actual 2013-2014,Actual 2013-2014,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,Total,2418.84,...,2418.84,3201.00,...,3201.00,3000.00,...,3000.00,5765.00,...,5765.00
,iture on Secretariat of Department of,,Land of..`5500/- and..`500/- re,spectively. IWDP is currently being imple,mented in 470 districts of the country.,,,,,,,,,
,Resources.,,DPAP is an area develop,ment programme designed to tackle th,e problem of drought prone areas by,,,,,,,,,
,optimum utilization of land,,", water and other natural resources.Th",is is a  Centrally  Sponsored  Scheme,,,,,,,,,,
,"Department of Land Resources, Minist",,ry of andthe  funding  is  sha,red on 75:25 basis.  The programme is,implemented in  972  Blocks in  195,,,,,,,,,
,"ation and Resettlement Policy (NRRP),",,2007 Districts of 16 States.  DD,P aims at controlling desertification and,to conserve restoration of ecological,,,,,,,,,
,"omote, as far as possible, non-displacin",,g or balance in the long run an,"d also to raise the level of production, in","come, employment through irrigation,",,,,,,,,,
,tion package and expeditious implement,,"ation afforestation, dry land for",ming etc. Allocation is shared on 75:25,basis between Centre and the State,,,,,,,,,
,of the rehabilitation process.,,Governments. The Progra,mme is implemented in 235 Blocks in 40,Districts of 7 States...,,,,,,,,,
,ent Programme:..Integrated Waste,,lands One E,xternally Aided Project namely Neeranch,al is being implemented with external,,,,,,,,,
,rogramme (DPAP) and Desert Develop,,ment aid received from DFID.,,,,,,,,,,,
,e modified programme known as Integ,,rated,,,,,,,,,,,
,d scheme of  IWMP was launched in 200,,9-10.  5. Natio,nal Land Records Modernisation Pro,"gramme:..As part of Land Reforms,",,,,,,,,,
,"It is being implemented as per the Common Guidelines foIt is being implemented as per the Common Guidelines fo r Watershed Development Projects,",2008,",  as financial assistance is bei",ng  provided to the States/UTs under the,National Land Records Modernization,,,,,,,,,
0,/,,"- per Programme (NLRMP), in","ter-alia, for computerization of the Reco","rds of Rights (RoRs), digitization of",,,,,,,,,
,per ha. for IWMP projects in Integrated A,,"ction maps, survey/resurvey us","ing modern technology, computerization","of registration, training and capacity",,,,,,,,,
,f 90:10 between Centre and States.,,New building of the concerne,"d officials and functionaries, connecti",vity amongst the land records and,,,,,,,,,
,"ojects  and Village level, Production Sy",,stem registration offices an,d modern record rooms/land re,cords management centres at,,,,,,,,,
,livelihood activities for landless people,,have tehsil/taluk/circle/block lev,el.  The activities to be undertaken unde,r the  NLRMP are to converge in the,,,,,,,,,
,rget for covering 22.65 million ha was s,,et for district as the unit of impl,ementation.  All the districts in the coun,try are expected to be covered under,,,,,,,,,
11,"th Plan.  Against this, a total area of 24.213 million ha (",5087,State the programme by the end,of the 12th Plan. The ultimate goal of th,e NLRMP is to usher in the system of,,,,,,,,,
,r sanction of new projects under IWMP fo,,"r the conclusive titling, to repla",ce the current system of presumptive,titles in the country. A National-level,,,,,,,,,
,overing an area of 3.60 million ha have,,been Project/Proposal  Sanctio,ning  and  Monitoring  Committee  has b,een constituted under the programme,,,,,,,,,
,sanctioned by SLNAs and a total amount of.. 2228.04 cro`sanctioned by SLNAs and a total amount of.. 2228.04 cro` res has been released during,2012,"(upto to, inter alia, sanction the","projects/proposals.  So far, funds have",been provided to 30 States/UTs and,,,,,,,,,
267,districts have been co,,vered under the programme.,,,,,,,,,,,
,has been released as central share fo project sanctioned under IWMP...,,r the,,,,,,,,,,,
,,6. Provi,sion for projects/scheme for the bene,fit of the North Eastern Region and,,,,,,,,,,
,Sikkim:..Lump sum provi,,sion has been kept for projects/schemes,for the benefit of North Eastern States,,,,,,,,,,
0,th  Plan will continue to be implemente and Sikkim.,,d as,,,,,,,,,,,
,ndertaken on micro-watershed basis.,,The,,,,,,,,,,,
,programme is implemented in project mode with the projecprogramme is implemented in project mode with the projec t size of about,5000,cost,,,,,,,,,,,
,vernment and State Government in the,,ratio,,,,,,,,,,,
