Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,61.72.50,Other Charge (Agency Charges),4012.0,0.0,2500.0,0.0,2500.0,0.0,5000.0,0.0,5000.0
Total,72.0,Maintenance & Repairs of Roads under East District,4012.0,7931.0,2500.0,8826.0,2500.0,8826.0,5000.0,890.0,5890.0
,61.73.21,Supplies and Materials,0.0,0.0,0.0,583.0,0.0,583.0,0.0,60.0,60.0
,61.73.27,Minor Works,0.0,9480.0,0.0,8008.0,0.0,8008.0,0.0,800.0,800.0
Total,73.0,Maintenance & Repairs of Roads under West District,0.0,9480.0,0.0,8591.0,0.0,8591.0,0.0,860.0,860.0
,61.74.21,Supplies and Materials,0.0,0.0,0.0,292.0,0.0,292.0,0.0,30.0,30.0
,61.74.27,Minor Works,0.0,4927.0,0.0,5200.0,0.0,5200.0,0.0,520.0,520.0
Total,74.0,Maintenance & Repairs of Roads under North District,0.0,4927.0,0.0,5492.0,0.0,5492.0,0.0,550.0,550.0
,61.75.21,Supplies and Materials,0.0,350.0,0.0,648.0,0.0,648.0,0.0,65.0,65.0
,61.75.27,Minor Works,0.0,8738.0,0.0,8008.0,0.0,8008.0,0.0,800.0,800.0
Total,75.0,Maintenance & Repairs of Roads under South District,0.0,9088.0,0.0,8656.0,0.0,8656.0,0.0,865.0,865.0
,81.0,Maintenance & Repairs (Grant under 13th Finance Commission),,,,,,,,,
,61.81.27,Minor Works,0.0,122692.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61.0,Other Maintenance Expenditure,4012.0,154118.0,2500.0,31565.0,2500.0,31565.0,5000.0,3165.0,8165.0
Total,4.105,Maintenance and Repairs,92964.0,316902.0,103754.0,197907.0,103754.0,197907.0,98558.0,169507.0,268065.0
,4.797,Transfer to Reserve Fund/Deposit Accounts,,,,,,,,,
,00.00.71,Transfer to Road Fund,0.0,0.0,40000.0,0.0,40000.0,0.0,139667.0,0.0,139667.0
Total,4.797,Transfer to Reserve Fund/Deposit Accounts,0.0,0.0,40000.0,0.0,40000.0,0.0,139667.0,0.0,139667.0
Total,4.0,District & Other Roads,92964.0,316902.0,143754.0,197907.0,143754.0,197907.0,238225.0,169507.0,407732.0
,80.0,General,,,,,,,,,
,80.001,Direction & Administration,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,35.44.01,Salaries,15093.0,61378.0,28008.0,68797.0,28008.0,68797.0,30426.0,65962.0,96388.0
,35.44.11,Travel Expenses,100.0,194.0,110.0,194.0,110.0,194.0,110.0,194.0,304.0
,35.44.13,Office Expenses,630.0,400.0,725.0,400.0,725.0,400.0,725.0,400.0,1125.0
,35.44.26,Advertisement & Publicity,109.0,1030.0,60.0,1000.0,60.0,1000.0,60.0,1000.0,1060.0
,35.44.50,Other Charges,136.0,4117.0,100.0,1444.0,100.0,1444.0,100.0,1444.0,1544.0
,35.44.51,Motor Vehicles,600.0,1533.0,625.0,907.0,625.0,907.0,625.0,907.0,1532.0
Total,44.0,Head Office Establishment,16668.0,68652.0,29628.0,72742.0,29628.0,72742.0,32046.0,69907.0,101953.0
,45.0,East District,,,,,,,,,
,35.45.01,Salaries,7274.0,20264.0,7266.0,22848.0,7266.0,22848.0,19917.0,21467.0,41384.0
,35.45.11,Travel Expenses,50.0,175.0,50.0,175.0,50.0,175.0,50.0,175.0,225.0
,35.45.13,Office Expenses,49.0,214.0,50.0,248.0,50.0,248.0,50.0,248.0,298.0
,35.45.51,Motor Vehicles,99.0,281.0,50.0,248.0,50.0,248.0,50.0,248.0,298.0
Total,45.0,East District,7472.0,20934.0,7416.0,23519.0,7416.0,23519.0,20067.0,22138.0,42205.0
,46.0,West District,,,,,,,,,
,35.46.01,Salaries,3118.0,25646.0,6046.0,22742.0,6046.0,22742.0,20185.0,24467.0,44652.0
,35.46.11,Travel Expenses,50.0,54.0,50.0,54.0,50.0,54.0,50.0,54.0,104.0
,35.46.13,Office Expenses,47.0,97.0,50.0,97.0,50.0,97.0,50.0,97.0,147.0
,35.46.51,Motor Vehicles,83.0,178.0,100.0,178.0,100.0,178.0,100.0,178.0,278.0
Total,46.0,West District,3298.0,25975.0,6246.0,23071.0,6246.0,23071.0,20385.0,24796.0,45181.0
,47.0,North District,,,,,,,,,
,35.47.01,Salaries,0.0,4906.0,0.0,5672.0,0.0,5672.0,0.0,8482.0,8482.0
,35.47.11,Travel Expenses,0.0,54.0,0.0,54.0,0.0,54.0,0.0,54.0,54.0
,35.47.13,Office Expenses,0.0,63.0,0.0,63.0,0.0,63.0,0.0,63.0,63.0
,35.47.51,Motor Vehicles,0.0,67.0,0.0,67.0,0.0,67.0,0.0,67.0,67.0
Total,47.0,North District,0.0,5090.0,0.0,5856.0,0.0,5856.0,0.0,8666.0,8666.0
,48.0,South District,,,,,,,,,
,35.48.01,Salaries,7921.0,23685.0,7526.0,28089.0,7526.0,28089.0,18459.0,30172.0,48631.0
,35.48.11,Travel Expenses,50.0,78.0,50.0,78.0,50.0,78.0,50.0,78.0,128.0
,35.48.13,Office Expenses,50.0,96.0,50.0,96.0,50.0,96.0,50.0,96.0,146.0
,35.48.14,Rent Rates & Taxes,200.0,0.0,250.0,0.0,250.0,0.0,250.0,0.0,250.0
,35.48.51,Motor Vehicles,99.0,175.0,150.0,178.0,150.0,178.0,150.0,178.0,328.0
Total,48.0,South District,8320.0,24034.0,8026.0,28441.0,8026.0,28441.0,18959.0,30524.0,49483.0
,60.0,Chief Engineer (Mechanical) Establishment,,,,,,,,,
,35.60.01,Salaries,7463.0,36294.0,10000.0,36822.0,10000.0,36822.0,13249.0,37721.0,50970.0
,35.60.02,Wages,7436.0,0.0,8273.0,0.0,8273.0,0.0,5429.0,0.0,5429.0
,35.60.11,Travel Expenses,54.0,43.0,40.0,49.0,40.0,49.0,40.0,49.0,89.0
,35.60.13,Office Expenses,128.0,55.0,150.0,56.0,150.0,56.0,150.0,56.0,206.0
,35.60.51,Motor Vehicles,199.0,691.0,150.0,691.0,150.0,691.0,150.0,691.0,841.0
Total,60.0,Chief Engineer (Mechanical) Establishment,15280.0,37083.0,18613.0,37618.0,18613.0,37618.0,19018.0,38517.0,57535.0
,61.0,Mechanical (West),,,,,,,,,
,35.61.01,Salaries,4498.0,2077.0,6524.0,3475.0,6524.0,3475.0,9267.0,4156.0,13423.0
,35.61.11,Travel Expenses,20.0,39.0,20.0,39.0,20.0,39.0,20.0,39.0,59.0
,35.61.13,Office Expenses,25.0,56.0,25.0,56.0,25.0,56.0,25.0,56.0,81.0
,35.61.51,Motor Vehicles,30.0,82.0,30.0,82.0,30.0,82.0,30.0,82.0,112.0
Total,61.0,Mechanical (West),4573.0,2254.0,6599.0,3652.0,6599.0,3652.0,9342.0,4333.0,13675.0
,62.0,Mechanical (South),,,,,,,,,
,35.62.01,Salaries,3193.0,11921.0,3375.0,15935.0,3375.0,15935.0,3153.0,16348.0,19501.0
,35.62.11,Travel Expenses,25.0,39.0,30.0,39.0,30.0,39.0,30.0,39.0,69.0
,35.62.13,Office Expenses,30.0,56.0,35.0,63.0,35.0,63.0,35.0,63.0,98.0
,35.62.51,Motor Vehicles,40.0,82.0,50.0,82.0,50.0,82.0,50.0,82.0,132.0
Total,62.0,Mechanical (South),3288.0,12098.0,3490.0,16119.0,3490.0,16119.0,3268.0,16532.0,19800.0
Total,35.0,Roads and Bridges Department,58899.0,196120.0,80018.0,211018.0,80018.0,211018.0,123085.0,215413.0,338498.0
Total,80.001,Direction & Administration,58899.0,196120.0,80018.0,211018.0,80018.0,211018.0,123085.0,215413.0,338498.0
,80.004,Research & Development,,,,,,,,,
,62.0,Survey and Testing Works,,,,,,,,,
,62.00.71,Survey & Investigation,0.0,0.0,0.0,300.0,0.0,300.0,0.0,300.0,300.0
Total,62.0,Survey and Testing Works,0.0,0.0,0.0,300.0,0.0,300.0,0.0,300.0,300.0
Total,80.004,Research & Development,0.0,0.0,0.0,300.0,0.0,300.0,0.0,300.0,300.0
,80.052,Machinery & Equipment,,,,,,,,,
,71.0,"Maintenance & Repairs of Road 
Machineries",,,,,,,,,
,71.00.02,Wages,0.0,6095.0,0.0,6027.0,0.0,6027.0,0.0,6027.0,6027.0
,71.00.21,Supplies and Materials,0.0,10213.0,0.0,10247.0,0.0,10247.0,0.0,10247.0,10247.0
,71.00.27,Minor Works,0.0,2931.0,0.0,2932.0,0.0,2932.0,0.0,1900.0,1900.0
Total,71.0,"Maintenance & Repairs of Road 
Machineries",0.0,19239.0,0.0,19206.0,0.0,19206.0,0.0,18174.0,18174.0
Total,80.052,Machinery & Equipment,0.0,19239.0,0.0,19206.0,0.0,19206.0,0.0,18174.0,18174.0
Total,80.0,General,58899.0,215359.0,80018.0,230524.0,80018.0,230524.0,123085.0,233887.0,356972.0
Total,3054.0,Roads & Bridges,151863.0,532261.0,223772.0,428431.0,223772.0,428431.0,361310.0,403394.0,764704.0
Total,,REVENUE SECTION,157068.0,532870.0,233772.0,429052.0,233772.0,429052.0,371310.0,404015.0,775325.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,5054.0,Capital Outlay on Roads & Bridges,,,,,,,,,
,4.101,Bridges,,,,,,,,,
,60.0,"Construction of Bridge over River Teesta 
on Dikchu-Sankalang-Mangan Road (North)",,,,,,,,,
,60.00.71,Replacement of Existing Gor Suspension Bridge with 100 meters Span Steel Bridge (NEC),0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
Total,60.0,"Construction of Bridge over River Teesta 
on Dikchu-Sankalang-Mangan Road (North)",0.0,0.0,1.0,0.0,1.0,0.0,100.0,0.0,100.0
,61.0,Construction of Steel Bridge on Sangkhola-Sumin Road (East),,,,,,,,,
,61.00.72,"Replacement of Existing Wooden 
Suspension Bridge by 50 Meters Span 
Steel Bridge (NEC)",0.0,0.0,426.0,0.0,426.0,0.0,426.0,0.0,426.0
Total,61.0,Construction of Steel Bridge on Sangkhola-Sumin Road (East),0.0,0.0,426.0,0.0,426.0,0.0,426.0,0.0,426.0
,64.0,Replacement of BB Lal Bridge over Kalej Khola (NLCPR),,,,,,,,,
,64.00.75,"Cost of Steel Girder and its 
Accessories",0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
Total,64.0,Replacement of BB Lal Bridge over Kalej Khola (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,65.0,Replacement of 2 Nos Existing Suspension bridges on Pelling-Yuksom Road in Sikkim,,,,,,,,,
,65.00.76,Replacement of Two Bridges (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,65.0,Replacement of 2 Nos Existing Suspension bridges on Pelling-Yuksom Road in Sikkim,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,67.0,Construction of Suspension Bridge at Singtam (NLCPR),,,,,,,,,
,67.00.78,"Replacement of Ghoskhan Dara 
Suspension Bridge over River Teesta 
at Singtam (NLCPR)",9897.0,0.0,225.0,0.0,225.0,0.0,0.0,0.0,0.0
Total,67.0,Construction of Suspension Bridge at Singtam (NLCPR),9897.0,0.0,225.0,0.0,225.0,0.0,0.0,0.0,0.0
,68.0,Construction of Steel Bridge in South Sikkim,,,,,,,,,
,68.00.84,Construction of Steel Bridge over Khundrukay Khola along Yangyang Makha Road in South Sikkim (NLCPR),0.0,0.0,4339.0,0.0,4339.0,0.0,4339.0,0.0,4339.0
,68.00.85,Construction of 40 Meters of Span Bridge over Lwang Khola along Namchi Phongla Road km 8th in South Sikkim (NLCPR),0.0,0.0,5880.0,0.0,5880.0,0.0,3000.0,0.0,3000.0
,68.00.86,Construction of 70 Meters of Span Bridge over Dew Khola along GLVC Road km 8th in South Sikkim (NLCPR),0.0,0.0,8229.0,0.0,8229.0,0.0,5000.0,0.0,5000.0
Total,68.0,Construction of Steel Bridge in South Sikkim,0.0,0.0,18448.0,0.0,18448.0,0.0,12339.0,0.0,12339.0
,70.0,Construction of Bridges in West Sikkim,,,,,,,,,
,70.00.80,Construction of Pre-Stressed Bridge over River Rangit on Legship Tashiding Road (NLCPR),0.0,0.0,18720.0,0.0,18720.0,0.0,18720.0,0.0,18720.0
,70.00.82,Construction of 8m Span Culvert at Lungchok Salangdang Road (NLCPR),0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,70.00.83,"Construction of 35m Span Steel Bridge 
along NDP Road over Ringyang River 
(NLCPR)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,70.00.84,"Construction of 15m Span Steel Bridge 
over Zom Khola along Pelling Dentam 
Road (NLCPR)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,70.0,Construction of Bridges in West Sikkim,0.0,0.0,19020.0,0.0,19020.0,0.0,18720.0,0.0,18720.0
,71.0,Construction of Bridges in East Sikkim,,,,,,,,,
,71.00.80,"Construction of 30m Span Steel Bridge 
over Kali khola along Ranka Sichey Road (NLCPR)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,71.00.81,"Restoration of 65.5m Span Suspension Bridge over Bhusuk Khola along GRBA 
Road (NLCPR)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,71.0,Construction of Bridges in East Sikkim,0.0,0.0,200.0,0.0,200.0,0.0,0.0,0.0,0.0
Total,4.101,Bridges,9897.0,0.0,38321.0,0.0,38321.0,0.0,31585.0,0.0,31585.0
,4.337,Road Works,,,,,,,,,
,60.0,District Roads,,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.71,Removal of Deficiencies in Existing Network,0.0,0.0,0.0,0.0,102650.0,0.0,99996.0,0.0,99996.0
,60.45.72,"Upgradation of Rongli Rorathang Road
(NLCPR)",10533.0,0.0,84287.0,0.0,84287.0,0.0,40000.0,0.0,40000.0
,60.45.74,"Construction of Road from Lower Syari Senior Secondary School to Middle Syari Senior Secondary School (2.0 Km) 
(SIDF) (100% CSS)",9173.0,0.0,2927.0,0.0,2927.0,0.0,0.0,0.0,0.0
,60.45.75,Emergency Surfacing Works and Upgradation of Approach to Himalayan Orchid Centre and Lingzey Assam Road (Km 1st to 8th) (SIDF) (100 % CSS),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.45.76,Surface Strengthening CRF ( 100% CSS),55.0,0.0,10000.0,0.0,10000.0,0.0,81173.0,0.0,81173.0
,60.45.77,Construction of Link Road from Middle Tumin to Dhanbari via Namrang in East Sikkim (NLCPR),0.0,0.0,18413.0,0.0,18413.0,0.0,27153.0,0.0,27153.0
,60.45.79,Schemes Financed by NABARD,40800.0,0.0,85000.0,0.0,85000.0,0.0,0.0,0.0,0.0
,60.45.80,State Share for CSS (Economic Importance),2445.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.45.81,State Share for SPA,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.45.91,External Aided Project,81466.0,0.0,199993.0,0.0,108785.0,0.0,0.0,0.0,0.0
,60.45.92,Construction of Pakyong-Machong-Rolep Road (35 Kms) (NLCPR),0.0,0.0,10303.0,0.0,10303.0,0.0,10000.0,0.0,10000.0
,60.45.93,Upgradation of Sangkhola-Zingla-Martam Road (NEC),20000.0,0.0,12300.0,0.0,12300.0,0.0,0.0,0.0,0.0
,60.45.94,Upgradation of Sangkhola-Sumin Road (NEC),10333.0,0.0,9874.0,0.0,9874.0,0.0,18550.0,0.0,18550.0
,60.45.95,Special Plan Assistance,6452.0,0.0,8400.0,0.0,8400.0,0.0,1.0,0.0,1.0
,60.45.96,Land Compensation,52717.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.45.98,State Share for NEC Schemes,7499.0,0.0,1.0,0.0,120001.0,0.0,0.0,0.0,0.0
,60.45.99,State Share for NLCPR Schemes,6868.0,0.0,1.0,0.0,147701.0,0.0,0.0,0.0,0.0
Total,45.0,East District,248341.0,0.0,441502.0,0.0,720644.0,0.0,276874.0,0.0,276874.0
,46.0,West District,,,,,,,,,
,60.46.71,Removal of Deficiencies in Existing Network,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,60.46.76,Surface Strengthening CRF ( 100 % CSS),0.0,0.0,10000.0,0.0,10000.0,0.0,6000.0,0.0,6000.0
,60.46.79,Schemes Financed by NABARD,68942.0,0.0,68600.0,0.0,68600.0,0.0,0.0,0.0,0.0
,60.46.81,Surface Strengthening (ACA),0.0,0.0,40800.0,0.0,40800.0,0.0,0.0,0.0,0.0
,60.46.84,Pelling Dentam Road (20 Kms) (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.46.85,Carpeting/Surface Improvement of Dentam-Uttarey Roads (10 Km)  (NLCPR),0.0,0.0,8132.0,0.0,8132.0,0.0,0.0,0.0,0.0
,60.46.88,Improvement of Bermiok-Legship Road in West Sikkim (NEC),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.46.89,Improvement of Chakung Khaniserbong Road in West Sikkim (NEC),0.0,0.0,14747.0,0.0,14747.0,0.0,300.0,0.0,300.0
,60.46.90,Improvement of Sombaria-Hilley Road (NEC),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.46.91,Extension of Road from Chakung Khaniserbong SPWD Road to Majuwa Village via Chota Samdong (NLCPR),10752.0,0.0,5257.0,0.0,5257.0,0.0,5257.0,0.0,5257.0
,60.46.92,Construction/Improvement of 18.3 Kms Sribadam-Deythang-Mangalbarey Road (NLCPR),47000.0,0.0,43713.0,0.0,43713.0,0.0,44111.0,0.0,44111.0
,60.46.94,Construction of Road from Power Intake Milling JHH to Jhakri Dunga ,3740.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.46.96,Improvement of Reshi-Legship to Bermiok Road (NEC),0.0,0.0,65233.0,0.0,65233.0,0.0,41793.0,0.0,41793.0
,60.46.97,"Drainage, Protective works and Premix Carpeting along Reshi-Mangalbaria Road (24 KM) (100% CSS)",32109.0,0.0,16177.0,0.0,16177.0,0.0,0.0,0.0,0.0
,60.46.99,Upgradation and Carpeting of Link Road from Kaluk-Dentam Road km 4th to Legship Bermoik Road 10th km (Shivalaya Mandir) (NLCPR),0.0,0.0,30566.0,0.0,30566.0,0.0,30849.0,0.0,30849.0
Total,46.0,West District,162543.0,0.0,303229.0,0.0,303229.0,0.0,128312.0,0.0,128312.0
,47,North District,,,,,,,,,
,60.47.71,"Removal of Deficiencies in Existing 
Network",0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.47.76,Surface Strengthening CRF ( 100 % CSS),1963.0,0.0,10000.0,0.0,10000.0,0.0,20000.0,0.0,20000.0
,60.47.79,Schemes Financed by NABARD,1219.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,60.47.84,Upgradation of Machak-Tumlabong Road                           (NEC),1456.0,0.0,277.0,0.0,277.0,0.0,277.0,0.0,277.0
,60.47.85,Strenthening Road Infrastructure in Dzongu,0.0,0.0,0.0,0.0,5000.0,0.0,0.0,0.0,0.0
,60.47.86,Upgradation of LLHP to Nandok Road (4 Kms) (NLCPR),0.0,0.0,10416.0,0.0,10416.0,0.0,10149.0,0.0,10149.0
,60.47.87,Improvement & Widening of Tintek Dikchu Road (12 Kms) (NLCPR),26632.0,0.0,4535.0,0.0,4535.0,0.0,0.0,0.0,0.0
,60.47.88,Approach Road from Passingdong to Lingthem Monastery (6 KM) (NLCPR),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.47.90,Double laning of Sichey - Ranka Road (11km)(NLCPR),13103.0,0.0,60000.0,0.0,60000.0,0.0,40000.0,0.0,40000.0
,60.47.91,"Upgradation, Improvement, Drainage and Carpeting along Gangtok-Rumtek Sang Road in East Sikkim (NLCPR)",0.0,0.0,100000.0,0.0,100000.0,0.0,250000.0,0.0,250000.0
,60.47.92,Improvement of Sangkalang - Bay - Sakyong Road and replacement of 2 nos of suspension bridge by steel bridge.,0.0,0.0,0.0,0.0,50000.0,0.0,50000.0,0.0,50000.0
Total,47,North District,44373.0,0.0,195230.0,0.0,250230.0,0.0,370427.0,0.0,370427.0
,48,South District,,,,,,,,,
,60.48.71,Removal of Deficiencies in Existing Network,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,60.48.76,Surface Strengthening CRF (100 % CSS),11661.0,0.0,10000.0,0.0,10000.0,0.0,32494.0,0.0,32494.0
,60.48.79,Schemes Financed by NABARD,127888.0,0.0,85000.0,0.0,85000.0,0.0,0.0,0.0,0.0
,60.48.88,Construction of Roads from 10th Mile Legship-Kewzing Road to Tingmoo village in South Sikkim (NEC),0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.48.90,Improvement of Ralong-Phamtam Road (NEC),5470.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,60.48.92,"Construction /Improvement of 
Sumin Khore Road (NEC)",0.0,0.0,2270.0,0.0,2270.0,0.0,0.0,0.0,0.0
,60.48.97,"Construction, Widening and Carpeting of Pabong - Simchuthang - Yangyang Road (NEC)",99998.0,0.0,50000.0,0.0,50000.0,0.0,79047.0,0.0,79047.0
,60.48.99,Upgradation and Carpeting of Namchi-Phong-Mamring Road (NLCPR),43449.0,0.0,211774.0,0.0,211774.0,0.0,85887.0,0.0,85887.0
Total,48,South District,288466.0,0.0,359047.0,0.0,359047.0,0.0,197429.0,0.0,197429.0
Total,60.0,District Roads,743723.0,0.0,1299008.0,0.0,1633150.0,0.0,973042.0,0.0,973042.0
,61.0,Carpeting and Upgradation of Various Roads,,,,,,,,,
,61.00.53,Major Works,20000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61.0,Carpeting and Upgradation of Various Roads,20000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,62.0,New Schemes under NABARD,,,,,,,,,
,62.00.71,Pungdara-Namchi-Bhanjyang Road to Upper Phalidara (3 Kms),9150.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.72,"Nangdang to Lower Kamrey Mainabotey 
(3 Kms)",12946.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.73,Upper Yangyang to Gurung Gumpa (2 Kms) ,2046.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.74,Sripatam Kalungdara Village via Brum Busty (5 Kms),3162.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.75,Samardung to Burul Busty (3 Kms),0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.76,Link Road Namchi to Chamgoan (3 Kms),0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.77,Link Road Satam to Gangla (3 Kms),2908.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.78,Link Road from Amlisay to Sokpay (4 Kms),0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.79,Link Road Rizey- Namok to Nandok Secondary School (2 Kms),0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.80,"Bhusuk PWD Road to Shoteylakha, Bhusuk (2 Kms)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.81,Link Road from Tingrithang School to Mamley-Namchi-Sikip -Vok road,9666.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.82,"Link Road from Phidang to Sangtok village, Lower Dzongu (2.5 Kms)",0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.83,Construction of 2.15 Kms Link Road from Yangang -Makha Road to Yangang- Rangang road,7621.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
,62.00.84,Construction of 5 Kms Road Tesedang to Chauri via Sangkhola upper Rimbi,0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0
Total,62.0,New Schemes under NABARD,47499.0,0.0,1400.0,0.0,1400.0,0.0,0.0,0.0,0.0
